,Geboren,Verstorben,Beruf
"Gerwig, Volkmar",,,"Vikar,Geistlicher"
"Gerwin, Georg",1690,1754,Jesuit
"Gerwin, Johann Gerhard",,,Studium
"Gheismer, Albert de",,,"Jurist,Studium"
"Gille, Kaspar",,,Studium
"Girbert, Johann",,,Studium
"Gladisch, Christoph",,,Studium
"Gleser, Matthäus",,,Studium
"Glötzel, Matthäus",,,Studium
"Gobel, Andreas",,,Geistlicher
"Gottfriedi, Franz",,,Studium
"Grangler, Johann Chrysostomus",,,Studium
"Graphaeus, Johann",,,Studium
"Graphaeus, Nikolaus Wilhelm",,,Studium
"Grebitz, Johann",,,Studium
"Greis, Johann Christoph",,,Studium
"Greisen, Wolfgang",,,Studium
"Gremler, Nikolaus",,,Studium
"Grillenrock, Nikolaus",,,Studium
"Grimm, Nikolaus (1672)",1672,1706,Jesuit
"Grob, Friedrich",,,Studium
"Gross, Albert",,,Studium
"Gross, Johann (1607)",1607,1664,Jesuit
"Gross, Johann Heinrich (Breitenworbis)",,,Studium
"Gross, Michael (Erfurt)",,,Studium
"Gross, Simon",1601,1632,Jesuit
"Grossheim, Johann Christoph Innozenz",1692,1766,"Augustinereremit,Mönch"
"Grossheim, Prosper",1688,1730,"Augustinereremit,Mönch"
"Grubner, Kaspar",,,"Studium,Pfarrer"
"Grundel, Philipp",1732,1791,Jesuit
"Gruss, Simon",,,Studium
"Grünau, Heinrich",,,Studium
"Gudenus, Christoph (1683)",1683,1710,Jesuit
"Gudenus, Christoph Ignaz",,,Studium
"Gudenus, Daniel",1682,1602,Jesuit
"Gudenus, Georg Friedrich",,,Studium
"Gudenus, Johann Moritz",,,Studium
"Gudenus, Urban Ferdinand",,,Studium
"Guerntin, Joachim","1536 <sup>JL</sup>",1600,"Studium,Mediziner,Arzt,Professor"
"Gundermann, Johann (Kahla)",,1599,"Studium,Pfarrer"
"Gundrami, Konrad",,,Studium
"Guter, Gonter Günther",,,Mönch
"Gutfeld, Ambrosius",,,Studium
"Götz, Andreas (Tambach)",,,Studium
"Götze, Johann Wilhelm",,,Studium
"Haas, Christoph (Heiligenstadt)",,,Studium
"Haas, Georg (Weimar)",,,Studium
"Haas, Hieronymus (Erfurt)",,,Studium
"Haasen, Jakob",1639,,Jesuit
"Hack, Johann (Suhl)",,,Studium
