,Geboren,Verstorben,Beruf,Person
"Meier, Januarius",1704,1744,Jesuit,"Meier, Januarius"
"Meier, Johann (Amberg)",,,Studium,"Meier, Johann (Amberg)"
"Meier, Johann (Amberg, Studium)",,,Studium,"Meier, Johann (Amberg, Studium)"
"Meier, Johann Christoph (Amberg)",,,Studium,"Meier, Johann Christoph (Amberg)"
"Meier, Johann Ernst (Amberg)",,,Studium,"Meier, Johann Ernst (Amberg)"
"Meier, Johann Felix",,,Studium,"Meier, Johann Felix"
"Meier, Johann Kaspar von",1675,,Studium,"Meier, Johann Kaspar von"
"Meier, Johann Richard (1650)",1650,,"Studium,Schüler","Meier, Johann Richard (1650)"
"Meier, Johann Richard (Amberg)",,,"Studium,Schüler","Meier, Johann Richard (Amberg)"
"Meier, Johann Sebald",,,Studium,"Meier, Johann Sebald"
"Meier, Joseph (1776)",1776,,"Studium,Richter","Meier, Joseph (1776)"
"Meier, Joseph (Amberg)",,,"Studium,Richter","Meier, Joseph (Amberg)"
"Meier, Konrad (1772)",1772,,Studium,"Meier, Konrad (1772)"
"Meier, Martin Xaver",,,Studium,"Meier, Martin Xaver"
"Meier, Maximilian (Amberg)",,,Studium,"Meier, Maximilian (Amberg)"
"Meier, Michael (Amberg)",,,Pfarrer,"Meier, Michael (Amberg)"
"Meier, Michael (Amberg, Studium)",,,Studium,"Meier, Michael (Amberg, Studium)"
"Meier, Rupert (1735)",1735,1765,"Franziskaner,Mönch","Meier, Rupert (1735)"
"Meier, Ulrich (Amberg)",,,Studium,"Meier, Ulrich (Amberg)"
"Meier, Vikturus",1700,1772,"Franziskaner,Mönch","Meier, Vikturus"
"Meier, Wolfgang Anton",,,Studium,"Meier, Wolfgang Anton"
"Meier, Wolfgang Christoph",1640,,Studium,"Meier, Wolfgang Christoph"
"Meier, Zacharias (Amberg)",,,Studium,"Meier, Zacharias (Amberg)"
"Meierhofer, Johann (Amberg)",,,Studium,"Meierhofer, Johann (Amberg)"
"Meierhofer, Martin (1783)",1783,,Studium,"Meierhofer, Martin (1783)"
"Meiern, Johann Wilhelm von",,,Studium,"Meiern, Johann Wilhelm von"
"Meiler, Franz Anton",,,Studium,"Meiler, Franz Anton"
"Meiler, Franz Xaver Celerin",1727,,"Kapuziner,Mönch","Meiler, Franz Xaver Celerin"
"Meiler, Johann Baptist",1677,,Jesuit,"Meiler, Johann Baptist"
"Meiler, Johann Thomas",,,Studium,"Meiler, Johann Thomas"
"Meiler, Joseph",1701,,"Benediktiner,Mönch","Meiler, Joseph"
"Meiler, Ludwig",1677,1742,"Franziskaner,Mönch","Meiler, Ludwig"
"Meinhart, Johann (Amberg)",,,Studium,"Meinhart, Johann (Amberg)"
"Meirot, Georg",,,Studium,"Meirot, Georg"
"Meirot, Johann (Amberg)",,,Studium,"Meirot, Johann (Amberg)"
"Meisner, Johann (Amberg)",,,Studium,"Meisner, Johann (Amberg)"
"Melonius, Christoph","1565 <sup>JL</sup>",1611,"Studium,Pfarrer","Melonius, Christoph"
"Mendel, Ferdinand Maria",,,"Studium,Landschreiber,Notar","Mendel, Ferdinand Maria"
"Mendel, Johann (Amberg)",,"1482 <sup>JL</sup>","Jurist,Kanoniker,Studium","Mendel, Johann (Amberg)"
"Mendel, Johann (Amberg, Studium)",,,Studium,"Mendel, Johann (Amberg, Studium)"
"Mendel, Johann (Amberg, Studium, E7138)",,,Studium,"Mendel, Johann (Amberg, Studium, E7138)"
"Menne, Georg (Amberg)",,,Studium,"Menne, Georg (Amberg)"
"Menner, Johann Georg",,,"Gymnasium Illustre,Studium,Schulmeister,Lehrer,Pfarrer","Menner, Johann Georg"
"Mennius, Georg",,,"Schulmeister,Lehrer","Mennius, Georg"
"Menzel, Theodor Dietrich","1566 <sup>JL</sup>",,"Studium,Pfarrer,Geistlicher","Menzel, Theodor Dietrich"
"Meres, Johann (Amberg)",,,Geistlicher,"Meres, Johann (Amberg)"
"Merkel, Andreas (1770)",1770,,"Studium,Mediziner,Arzt","Merkel, Andreas (1770)"
"Merkel, Cantidianus",1701,1768,"Franziskaner,Mönch","Merkel, Cantidianus"
"Merkel, Johann Georg (Amberg)",,,Studium,"Merkel, Johann Georg (Amberg)"
"Merwald, Christoph",,,Studium,"Merwald, Christoph"
