,Geboren,Verstorben,Beruf
"Rudlein, Andreas",,,Studium
"Rudolphi, Franz (Oschatz)",,,Studium
"Ruess, Konrad (Salzburg)",,,Studium
"Ruland, Rupert",,,Buchdrucker
"Runzner, Johann",,,Studium
"Rurklinger, Georg",,,Studium
"Russ, Johann (Salzburg)",,,Studium
"Ryse, Konrad",,,"Kanoniker,Studium"
"Rössler, Johann (Salzburg)",,,Studium
"Rüdel, Thomas",,,Studium
"Saalfelden, Heinrich von",,,Studium
"Saalfelden, Johann von",,,Studium
"Sagmeister, Bernhard Vinzenz",1745,1818,"Kapuziner,Mönch"
"Salczburga, Konrad de",,,"Geistlicher,Mönch,Studium"
"Salina, Andreas von",,,Studium
"Salina, Gregor von",,,Studium
"Salina, Konrad",,,Studium
"Salina, Michael von",,,Studium
"Salina, Rupert von",,,Studium
"Salina, Wolfgang von (Hallein)",,,Studium
"Salina, Wolfgang von (Reichenhall)",,,Studium
"Sall, Christoph (Salzburg)",,,Buchdrucker
"Sallinger, Wilhelm",,,Studium
"Salzburg, Agathus Achatius",,,Studium
"Salzburg, Bernhard von",,,Studium
"Salzburg, Christian de",,,"Jurist,Studium"
"Salzburg, Christian von (Salzburg)",,,Studium
"Salzburg, Christian von (Salzburg, Studium)",,,Studium
"Salzburg, Christoph von (Salzburg)",,,Studium
"Salzburg, Christoph von (Salzburg, Studium)",,,Studium
"Salzburg, Georg von (Salzburg)",,,Studium
"Salzburg, Georg von (Salzburg, Studium)",,,Studium
"Salzburg, Heinrich von (Salzburg)",,,Studium
"Salzburg, Heinrich von (Salzburg, Studium)",,,Studium
"Salzburg, Johann",,,"Studium,Jurist"
"Salzburg, Johann von",,,Studium
"Salzburg, Konrad von",,,"Studium,Pfarrer"
"Salzburg, Leonhard von",,,Studium
"Salzburg, Lorenz von",,,Studium
"Salzburg, Martin von",,,Studium
"Salzburg, Paul de",,,Studium
"Salzburg, Peter von",,,Studium
"Salzburg, Sigismund von",,,Studium
"Salzburg, Ulrich de (Salzburg)",,,Studium
"Salzburg, Ulrich de (Salzburg, Studium)",,,Studium
"Salzburg, Vinzenz von",,,Studium
"Salzburg, Wolfhard de",,,Studium
"Salzer, Bernhardin",,,Studium
"Salzmann, Julian",,1704,"Franziskaner,Mönch"
"Salzmann, Philipp (1542)","1542 <sup>JL</sup>",,"Geistlicher,Pfarrer"
