,Geboren,Verstorben,Beruf
"Heflich, Wolfgang (Pfarrer)",,"1480 <sup>JL</sup>","Pfarrer,Geistlicher"
"Heichlinger, Christoph Franz Xaver",,,Studium
"Heid, Christian (1703)",1703,1758,"Jesuit,Studium"
"Heier, Konrad",,,Geistlicher
"Heilfingen, Wilhelm von (Johanniter)",,,"Johanniter,Komtur"
"Heim, Johann Evangelist",,1750,Studium
"Heim, Johann Konrad (Studium)",,,Studium
"Heinle, Eberhard",,1587,"Studium,Geistlicher"
"Heinricher, Johann (Rottweil)",,,"Notar,Studium"
"Heinzeler, Sebastian",,,Geistlicher
"Helldobler, Franz Xaver",,,Studium
"Henni, Georg",,,Studium
"Hensle, Peter",,,Studium
"Henzler, Augustin",1707,,"Pfarrer,Studium"
"Henzler, Franz Anton",1735,,Pfarrer
"Herb, Leopold",,,Studium
"Hermann, Johann (Schaffhausen)",,,Stadtschreiber
"Hermann, Joseph (1651)",1651,,Studium
"Herschle, Balthasar",,,"Studium,Schreiber,Prokurator"
"Herter, Johann Jakob (Rottweil)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Herterer, Franz Joachim Judas Thaddäus",,,"Studium,Schultheiss"
"Herterer, Franz Joseph (1724)",1724,,Studium
"Herterer, Franz Xaver Ignaz",1702,,"Studium,Pfarrer"
"Herterer, Froben Ferdinand",,,"Studium,Zunftmeister"
"Herterer, Jakob Anton",,,Studium
"Herterer, Johann (Geistlicher)",,,Geistlicher
"Herterer, Johann Andreas",,,Studium
"Herterer, Johann Jakob",1655,,Studium
"Herterer, Johann Lorenz",,,Studium
"Herterer, Karl Alois",,,"Studium,Jurist"
"Herterer, Kaspar Ignaz",,,Studium
"Herterer, Leopold Wilhelm",1659,1732,"Studium,Benediktiner,Mönch"
"Herterer, Lorenz",,,"Priester,Studium"
"Herterer, Michael Anton",,,Studium
"Hertwig, Lorenz",,,"Pfarrer,Geistlicher"
"Hesch, Jodocus","1484 <sup>JL</sup>","1507 <sup>JL</sup>","Schulbesuch,Studium,Lehrer,Mönch"
"Hettinger, Johann Christoph (Rottweil)",,1584,"Studium,Geistlicher"
"Hetzel, Georg (Wiesensteig)",,,"Notar,Schulmeister"
"Hetzel, Johann (Mühlheim an der Donau)",,,"Pfarrer,Studium"
"Hetzinger, Johann (Rottweil)",,"1544 <sup>JL</sup>","Studium,Geistlicher"
"Heusler, Konrad (Geistlicher)",,"1487 <sup>JL</sup>",Geistlicher
"Hildebrand, Franz (Studium)",,,Studium
"Hildebrand, Franz Ignaz",1704,,"Pfarrer,Studium"
"Hinterofen, Lorenz",,"1483 <sup>JL</sup>",Geistlicher
"Hipp, Jakob",1651,,Studium
"Hipp, Lorenz",,,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Hirt, Konrad (Rottweil)",,,"Studium,Pfarrer,Geistlicher"
"Hitzhofer, Christoph",,,"Syndikus,Jurist,Studium,Prokurator"
"Hock, Heinrich",,"1476 <sup>JL</sup>",Geistlicher
"Hofer, Franz Joseph (Rottweil)",,,"Studium,Mediziner,Arzt"
