,Geboren,Verstorben,Beruf
"Abt, Johann Baptist (Dietenheim)",,,Studium
"Agricola, Rudhart",,1693,"Kanoniker,Augustinerchorherr"
"Ancalin, Vitus",,,Studium
"App, Joseph",,1649,"Franziskaner,Mönch"
"Asch, Georg Christoph von",,,"Studium,Richter"
"Aufkircher, Michael",,1685,"Studium,Pfarrer"
"Augustin, Stephan",,,Studium
"Auner, Michael",,,"Pfarrer,Studium"
"Bachelbel, Heinrich",,,Studium
"Bachmeier, Johann Leonhard (Neumarkt)",,,Studium
"Bader, Reginald",,,"Pfarrer,Dominikaner,Mönch"
"Baier, Tobias (Schaffhausen)",,,Studium
"Balduini, Hieronymus",,,"Studium,Jesuit"
"Barbo von Waxenstein, Bernhardin Freiherr von",,,Studium
"Bauer, Johann (Pfarrer, B33664)",,,Pfarrer
"Bauer, Johann Heinrich (Würzburg)",,,Studium
"Bauser, Ludwig Wilhelm",,,Studium
"Bechler, Theobald",,,Kanoniker
"Beck, Jakob (Riedlingen)",,,Studium
"Beck, Johann (Riedlingen)",,,"Studium,Priester"
"Beer, Franz (Freiburg, Studium)",,,Studium
"Beickern, Johann Kaspar",,,Studium
"Beisele, Balthasar",,,"Jesuitengymnasium,Studium"
"Bellier, Leonhard",,,Studium
"Berfall, Johann Ignaz",,,Studium
"Berg, Johann (Studium)",,,Studium
"Bergen, Johann Wenceslaus von",,,Pfleger
"Berger, David",,1661,Assessor
"Bernecker, Tobias",,,Studium
"Bernhold, Johann Balthasar (Sulz)",,,Studium
"Berzler, Jakob",,,Studium
"Besing, Nikolaus",,,Studium
"Betzlinger, Albrecht",,,Studium
"Beusteler, Michael",,,Studium
"Biber, Johann (Wingen)",,,Studium
"Bierer, Johann Jakob",,,Studium
"Birita von Brandenfels, Adam Georg",,,Studium
"Bissinger, Melchior",1641,,"Priester,Studium,Pfarrer,Geistlicher"
"Blesel, Alipius",,,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Bochentaler, Maximilian",,,"Wilhelmit,Mönch"
"Bohnenberger, Leonhard",,,"Studium,Augustinerchorherr,Kanoniker"
"Brandel, Benedikt (Berchtesgaden)",,,Studium
"Braun, Berthold (Bamberg)",,,Jesuit
"Braun, Jodocus (Gunzenhausen)",,,Studium
"Brazak, Daniel von",,,Studium
"Brenner, Amandus",,,"Dominikaner,Mönch"
"Brenner, Johann Kaspar (Franken)",,,Studium
"Brenninger, Georg (Mauerkirchen)",,,Studium
"Breuer, Leonhard (Schwaben)",,,Studium
"Bridler, Johann Kaspar (Bischofszell)",,,Studium
