,Geboren,Verstorben,Beruf
"Bambühler, Norbert",1716,1768,"Benediktiner,Mönch"
"Bamer, Joseph Amandus",1709,1753,"Benediktiner,Mönch,Studium"
"Bamer, Otto",1694,1738,"Benediktiner,Mönch"
"Bamler, Maurus",1701,1782,"Benediktiner,Mönch"
"Bamser, Ambrosius",,1646,"Benediktiner,Mönch"
"Bankel, Melchior",1718,1765,"Benediktiner,Mönch"
"Bannwart, Franz Anton",,,"Studium,Benediktiner,Mönch"
"Bantel, Vitus",,1595,"Mönch,Studium,Benediktiner"
"Banz, Marian",1646,1711,"Benediktiner,Mönch"
"Banz, Paul",1665,1728,"Studium,Benediktiner"
"Bappert, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Baptus, Georg",,,"Benediktiner,Mönch"
"Barbier, Johann Cosmas Maximin von",1658,1709,"Studium,Mönch,Benediktiner,Pfarrer"
"Barfuss, Jakob (1477)","1477 <sup>JL</sup>",,"Studium,Pfarrer,Benediktiner,Mönch"
"Barmann, Johann Baptist",1709,1788,"Studium,Benediktiner,Mönch"
"Barrenführer, Alexius",,"1523 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bart, Andreas (Mönch)",,1613,"Mönch,Benediktiner"
"Bart, Johann Jakob Joseph",1620,1668,"Studium,Benediktiner,Mönch,Geistlicher"
"Bart, Maurus",1606,1666,"Mönch,Benediktiner"
"Bart, Nikolaus (Heidenheim)",,,"Studium,Benediktiner,Mönch"
"Bartel, Michael",,1636,"Mönch,Benediktiner"
"Barter, Wolfgang","1573 <sup>JL</sup>",1637,"Mönch,Studium,Benediktiner"
"Barthold in Breitenberg, Franz Valentin Benedikt",1703,1769,"Benediktiner,Mönch,Studium"
"Bartholomäus (Benediktiner)",,,"Benediktiner,Mönch"
"Bartholomäus (Mönch)",,,"Mönch,Benediktiner"
"Bartscherer, Aegidius",1730,1799,"Benediktiner,Mönch,Abt"
"Barucker, Columban",,1746,"Mönch,Benediktiner"
"Baselli, Nikolaus",,"1529 <sup>JL</sup>","Mönch,Benediktiner"
"Basler, Christoph Jakob",1705,1772,"Benediktiner,Mönch"
"Bast, Gotthard",,"1577 <sup>JL</sup>","Benediktiner,Mönch"
"Bast, Hartmann",1676,1739,"Mönch,Benediktiner,Studium"
"Bast, Moritz",1685,1724,"Mönch,Benediktiner"
"Bastheim, Augustin Freiherr von",,1750,"Studium,Benediktiner,Mönch"
"Bastheim, Eugen von",1697,1758,"Benediktiner,Mönch"
"Bastheim, Johann Franz Augustin von",1690,1739,"Benediktiner,Mönch"
"Battenecker, Johann",,,"Benediktiner,Mönch"
"Batzer, Clarin",,,"Mönch,Benediktiner"
"Bauer, Anton (1708)",1708,1778,"Benediktiner,Mönch,Pfarrer"
"Bauer, Anton (Benediktiner)",,,"Benediktiner,Mönch"
"Bauer, Augustin (1757)",1757,,"Benediktiner,Mönch"
"Bauer, Augustin (Scheyern)",,1610,"Benediktiner,Mönch"
"Bauer, Benedikt (1605)",1605,1675,"Benediktiner,Mönch"
"Bauer, Benedikt (1631)",1631,1696,"Mönch,Abt,Pfarrer,Studium,Benediktiner"
"Bauer, Benedikt (1658)",1658,1702,"Benediktiner,Mönch"
"Bauer, Benedikt (Tettnang)",,1675,"Benediktiner,Mönch"
"Bauer, Franz (1728)",1728,1764,"Benediktiner,Mönch"
"Bauer, Georg (1777)",1777,,"Benediktiner,Mönch"
"Bauer, Gregor (Benediktiner)",,1623,"Benediktiner,Mönch"
"Bauer, Heinrich (1767)",1767,1839,"Benediktiner,Mönch"
"Bauer, Johann (Benediktiner)",,1590,"Benediktiner,Mönch"
