,Geboren,Verstorben,Beruf
"Rucker, Nikolaus (Seligenstadt)",,,Studium
"Rud, Nikolaus",,,Studium
"Rudolph, Berthold (Münnerstadt)",,,Studium
"Rudolph, Kaspar (Münnerstadt)",,,Studium
"Rummel, Johann (Würzburg)",,,Studium
"Rupprecht, Deochar",,,Studium
"Russwurm, Heinrich",,,Studium
"Rüger, Georg (Dietershausen)",,,Studium
"Sallinger, Johann (Augsburg)",,,Studium
"Sambach, Georg (Mellrichstadt)",,,Studium
"Sandritter, Johann (Freystadt)",,,Studium
"Sartoris, Berthold (Gersbach)",,,Studium
"Sattler, Johann (Pfarrer, I9841)",,,Pfarrer
"Schabel, Johann (Emskirchen)",,,Studium
"Schaffer, Georg (Schwarzhofen)",,,Studium
"Schafkunz, Johann",,,"Pfarrer,Deutschordensritter"
"Schafmannsberger, Georg",,"1516 <sup>JL</sup>","Studium,Pfarrer,Propst"
"Schallhof, Siegfried Seifried",,,Pfarrer
"Schaufinger, Leonhard",,,Studium
"Scheblin, Johann (Pfarrer)",,,Pfarrer
"Schechel, Christoph",,,Studium
"Scheckenbach, Bartholomäus",,,Studium
"Scheffel, Peter",,,"Pfarrer,Studium"
"Schelhorn, Erasmus (Wasserburg)",,,Studium
"Schell, Kaspar (Sulz)",,,Studium
"Scheller, Nikolaus (Strassburg)",,,Studium
"Scherer, Paul (Lippa)",,,Studium
"Schiefer, Johann (Dingolfing)",,,Studium
"Schilcher, Ulrich",,,Studium
"Schildel, Karl (Landshut)",,,Studium
"Schildknecht, Rudolph",,,Studium
Schink,,,"Studium,Kanoniker"
"Schleeheimer, Willibald",,,Studium
"Schleuer, Berthold",,,Studium
"Schlittmeier, Wolfgang",,,Studium
"Schlosser, Jakob (Heilbronn)",,,Studium
"Schmed, Ulrich",,,Studium
"Schneeweiss, Matthias",,,Studium
"Schnell, Rupert",,"1483 <sup>JL</sup>","Studium,Priester,Prokurator"
"Schrader, Johann (Mondsee)",,,Studium
"Schramm, Kaspar (Augsburg)",,,Studium
"Schreiber, Johann (Pfarrer, I9516)",,,Pfarrer
"Schreier, Johann (Dachau)",,,Studium
"Schrimpf, Bartholomäus",,,Studium
"Schuler, Kaspar (Glarus)",,,Studium
"Schultheiss, Konrad (Pfarrer)",,"1484 <sup>JL</sup>",Pfarrer
"Schultheiss, Sigismund",,,Studium
"Schume, Johann",,,Studium
"Schupp, Nikolaus (Kitzingen)",,,Studium
"Schutz, Ulrich (Augsburg)",,,"Geistlicher,Studium"
