,Geboren,Verstorben,Beruf
"Knorr, Johann (Scheßlitz)",,,Studium
"Knöringen, Wolfgang Theodor von",,,Studium
"Koberger, Daniel",,,Studium
"Koblenz, Quirin von",,,Studium
"Kobold, Johann (Donauwörth)",,,"Studium,Mediziner,Arzt"
"Koch, Christoph (Traunstein)",,,Studium
"Kohlhart, Johann (Kastner)",,,Kastner
"Kohlmann, Johann (Landshut)",,,Studium
"Kolb, Johann (Überlingen)",,,Studium
"Kolb, Peter (Ansbach)",,,Studium
"Korner, Marcellus",,,Studium
"Kostka von Stangenberg, Christoph Freiherr von",,,Studium
"Kostka von Stangenberg, Johann",,,Studium
"Kraft von Dellmensingen, Benedikt",,,Studium
"Kraft von Dellmensingen, Christian",,,Studium
"Kraft von Dellmensingen, Gregor",,,Studium
"Kraft von Dellmensingen, Johann Philipp",,,Studium
"Kraft von Dellmensingen, Karl",,,Studium
"Kressing, Markus",,,"Geistlicher,Studium"
"Kriechauf, Wenceslaus",,,Studium
"Kroneisen, Wilhelm (Thann)",,,Studium
"Kuhhorn, Simon",,,Studium
"Kuhn, Michael (Pleinfeld)",,,Studium
"Kuhnle, Nikolaus (Strassburg)",,,Studium
"Kupfertegen, Georg",,,Studium
"Käfer, Johann (Dillingen)",,,Studium
"Käser, Johann (Uri)",,,Studium
"Kölbel, Peter (Weiden)",,,Studium
"Königsegger, Johann Melchior",,,Studium
"Künsberg, Johann Friedrich",,,Studium
"La Chambre, Claudius Vizegraf von",,,
"Landsiedel, Philipp",,,"Studium,Jurist"
"Laterarius, Wibert",,,Studium
"Laubenberg, Georg von",,,"Studium,Hofmeister"
"Laurentius, Paul",,,"Studium,Pfarrer"
"Lehnberger zu Triftern, Hieronymus",,"1551 <sup>JL</sup>",Pfleger
"Lemmeler, Melchior",,,Studium
"Lemp, David (Wimpfen)",,,Studium
"Lendel, Georg",,,Studium
"Leo, Bartholomäus",,,Studium
"Leonhard, Johann (Delémont)",,,Studium
"Leubicher, Wolfgang",,"1553 <sup>JL</sup>",Pfarrer
"Leuchinger, Sigismund (Pfarrer)",,"1558 <sup>JL</sup>","Pfarrer,Kanoniker"
"Lichtenauer, Johann (Augsburg, Jurist)",,1596,"Jurist,Studium,Pfleger"
"Liebenstein, Bernhard von",,,"Studium,Diener"
"Liebner, Jodocus",,,Studium
"Lindenmeier, Kaspar (Donauwörth)",,,"Mönch,Zisterzienser"
"Lindholz, Joachim",,,
"Linger, Johann",,,Pfarrer
"Link, Salomon",,,Studium
