,Geboren,Verstorben,Beruf
"Kretschmann, Johann",,,Studium
"Kretzel, Georg Karl",,,Studium
"Kronenberg, Matthias",,,Studium
"Krummholz, Johann Michael",,,Studium
"Krumpler, Jakob",,,Studium
"Kuchenreuter, Johann Georg",,,Studium
"Kuhn, Rupert",,,Priester
"Kumpfmüller, Johann Georg",,,"Studium,Advokat,Rat,Richter"
"Kunz, Christoph (Ensisheim)",,,Studium
"Kurz, Daniel",,,Pfarrer
"Käser, Georg (Ried)",,,Studium
"Kühn, Johann Christoph",,,Studium
"Kühner, Theobald",,,Studium
"Lacher, Anton",,,Priester
"Lachowitz, Johann Adam",,,Studium
"Lacu, Romedius von",,,Priester
"Lamersberger, Georg",,,Studium
"Lampartinger, Clemens",,,Studium
"Landart, Roman",,1681,"Mönch,Benediktiner,Pfarrer"
"Landelin von Delémont, Landelin",,,"Kapuziner,Mönch"
"Landerset, Johann Jakob",,,Studium
"Landwehrlin, Bartholomäus",,,Studium
"Langelott, Lorenz",,,Studium
"Langen, Wilhelm von",,,Studium
"Langenbach, Johann Engelhard",,,Studium
"Langersbacher, Matthäus",,,Studium
"Langmeier, Karl Ignaz",,,"Studium,Domvikar"
"Lassler, Christoph",,,Studium
"Latour, Markus",,,Schüler
"Laubeck, Franz",,,Studium
"Laukas, Jakob (Pfunds)",,1697,"Priester,Pfarrer,Geistlicher"
"Laurek, Christoph",,,Studium
"Lederle, Lorenz",,,Pfarrer
"Lehmbach, Nebridius",,1700,"Augustinereremit,Mönch"
"Leichtle, Michael (Traunstein)",,,Studium
"Lenzen, Franz",,,Studium
"Lessle, Johann Chrysostomus",,,Studium
"Lethmate, Gerhard Jodocus",,,Studium
"Leupold, Johann (Franken)",,,Studium
"Lichtenau, Johann Franz Felix Freiherr von",,1694,"Forstmeister,Studium,Richter,Mautner,Kastner"
"Lichtenau, Johann Joachim Joseph Castulus Freiherr von",,,"Studium,Rat"
"Lichtle, Andreas",,,Studium
"Lieber, Johann (Rheinland)",,,Studium
"Liedel, Johann Peter",,,Studium
"Linder, Johann (Studium, B27991)",,,Studium
"Link, Johann Georg (Bischofsheim)",,,Studium
"Lins, Bartholomäus (Satteins)",,,"Pfarrer,Studium"
"Littard, Johann",,,Studium
"Litzelmann, Johann Philipp",,,Studium
Litzler,,,Studium
