,Geboren,Verstorben,Beruf
"Kuhn, Simon (Günzburg)",,,"Benediktiner,Mönch"
"Kuhnle, Konrad (Stuttgart)",,,"Studium,Pfleger"
"Kummer, Kaspar (Nördlingen)",,,"Studium,Pfarrer"
"Kumpf, Konrad (Pfarrer)",,,"Pfarrer,Mönch,Benediktiner"
"Kunkelmann, Anton",,,Studium
"Kuppenbeck, Daniel",,,Studium
"Kuttenbach, Johann von",,,Pfarrer
"Kuttenheim, Wilhelm von",,,"Studium,Kanoniker"
"Kühlmann, Eucharius",,,Studium
"Kühlwein, Balthasar",,,Studium
"Kühlwein, Kilian",,,Studium
"Laboratus, Johann",,,Studium
"Lacker, Michael",,,Studium
"Laffel, Johann",,,Studium
"Laminit, Daniel (Höchstädt)",,,Studium
"Lang, Johann (Amerdingen)",,,Studium
"Lang, Johann (Wangen)",,,"Studium,Pfarrer"
"Lang, Peter (Dinkelsbühl)",,,"Studium,Geistlicher"
"Lansel, Lucius",,,Pfarrer
"Lany, Alexius",,,Studium
"Laufen, Heinrich (Luzern)",,,Studium
"Laufer, Lorenz",,,"Mönch,Zisterzienser"
"Lei, Johann (Priester)",,,"Priester,Domvikar"
"Lenle, Peter",,,Studium
"Leo, Konrad (Engen, Studium)",,,"Studium,Geistlicher"
"Leonhard, Michael (Rötteln)",,,Studium
"Leopold, Jakob (Kitzingen)",,,Studium
"Lichtenstein zu Hohenberg, Georg",,,Studium
"Lobrockner, Martin",,,Studium
"Lochinger, Jonas",,,Studium
"Lohgerber, Alexius",,"1546 <sup>JL</sup>",Geistlicher
"Lohr, Urban",,,Studium
"Ludwig, Nikolaus (Königsberg)",,,Studium
"Lurz, Nikolaus (Coburg)",,,Geistlicher
"Lutz, Johann (Stuttgart)",,,Studium
"Lutz, Jonas",,,Studium
"Löffelholz, Matthäus (Nürnberg, Studium)",,,Studium
"Löhneisen, Nikolaus",,,Studium
"Mader, Michael (Bertoldsheim)",,,Studium
"Magius, Julius",,,Studium
"Malgard, Anton",,,Studium
"Malgard, Ludwig",,,Studium
"Manger, Johann (Würzburg)",,"1556 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Manner, Konrad",,,Pfarrer
"Marnpeintner, Benedikt",,,Studium
"Maurer, Johann (Geistlicher, B42627)",,,Geistlicher
"Maurus, Josua",,,Studium
"Maxodus, Sebastian",,,Studium
"Meckiser, Hieronymus",,,Studium
"Medler, Martin Nikolaus",,,Studium
