,Geboren,Verstorben,Beruf
"Stiglitz, Johann Ulrich",,,Studium
"Stiller, Martin",,,Priester
"Stinzi, Lorenz",,,"Studium,Priester"
"Stix, Sebastian",,,Studium
"Stoll, Johann (Studium, G7712)",,,Studium
"Stoll, Martin (Tagmersheim)",,,Studium
"Stollach, Tobias",,,Studium
"Stotzingen, Octavian Adolph Freiherr von",,,Studium
"Stotzingen, Rudolph Freiherr von",,,Studium
"Strahl, Bartholomäus",,1660,"Studium,Geistlicher"
"Straub, Martin (Engen)",,,"Geistlicher,Studium"
"Strenger, Christoph",,,Studium
"Strinz, Daniel",,,Studium
"Strobel, Johann (Ingolstadt, Studium)",,,Studium
"Stuber, Johann (Lippertshofen, Studium)",,,Studium
"Stud, Johann",,,Studium
"Stumpf, Kaspar",,,Studium
"Stürmer, Peter (Mühlhausen)",,,Studium
"Stürzel von Buchheim, Jakob Christoph",,,Studium
"Suppaniz, Georg",,,"Studium,Jurist"
"Suterius, Kaspar",,,Studium
"Sutor, Philipp",,,Studium
"Sutor, Theophil Gottlieb",,,Studium
"Sutor, Willibald",,,Studium
"Tafon, Simon von",1624,,"Studium,Priester"
"Tannel von Schechen, Johann Sigismund",,,Pflegsverwalter
"Tanner, Martin (Ingolstadt)",,,"Schüler,Studium"
"Tetz, Rupert",,,Studium
"Teurer, Johann Reinhard",,,Studium
"Thomas, Johann (Nürnberg)",,,Studium
"Thomas, Philipp (Strassburg)",,,Studium
"Thurner, Konrad",,,"Pfarrer,Studium"
"Tillmann, Johann (Staufen)",,,Studium
"Tischner, Nikolaus",,,Studium
"Tornarius, Jakob (Geistlicher)",,,"Geistlicher,Pfarrer"
"Toschini, Johann",,,Studium
"Trapp, Johann (Heufurt)",,,Studium
"Tratz, Benedikt",,1629,"Mönch,Franziskaner"
"Tratzler, Georg Evarist",,,Priester
"Trieb, Lorenz",,1677,Pfarrer
"Troyer, Joachim",,1649,"Studium,Sekretär,Pflegskommissär"
"Trunk, Andreas",,,Studium
"Tschudi, Wolfgang Sebastian",,,Studium
"Tullier, Johann Georg",,,
"Tunold, Beatus",,,Studium
"Udrycki, Stanislaus",,,Studium
"Ulrich, Andreas (Nordheim)",,,Studium
"Ulrich, Johann (Fünfstetten)",,,"Geistlicher,Studium"
"Unkrecht, Johann Dietrich",,,Studium
"Unrat, Johann (Brendlorenzen)",,,Studium
