,Geboren,Verstorben,Beruf
"Heinrich (Pfarrer)",,,Pfarrer
"Heinrich (Pfarrer, I9566)",,,Pfarrer
"Heinsteckl, Wolfgang",,"1509 <sup>JL</sup>","Kanoniker,Propst"
"Heinzinger, Johann",,,"Pfarrer,Studium"
"Held, Friedrich (Auerbach)",,,Studium
"Held, Johann (Wissembourg)",,,Studium
"Held, Michael (Ulm)",,,"Pfarrer,Geistlicher,Studium"
"Helfant, Valentin (Wissembourg)",,,"Studium,Vogt,Bürgermeister"
"Helfensrieder, Leonhard",,,Studium
"Heller, Johann (Tübingen)",,,Studium
"Hemmerle, Eucharius",,,Studium
"Henrici, Georg (Backnang)",,,Studium
"Henrici, Markus",,,Studium
"Hensel, Rigard Richard",,,Studium
"Herbst, Erhard",,,Studium
"Heres, Christoph",,,Jurist
"Hergesheimer, Jodocus",,,Studium
"Hering, Hieronymus (Richter)",,,Richter
"Hermann, Bernhard (Brixen)",,,Studium
"Hermann, Sixt (Barr)",,"1527 <sup>JL</sup>","Studium,Geistlicher,Kanoniker"
"Herning, Michael",,,Studium
"Herpfer, Ulrich (Wörth)",,,Studium
"Herrant, Leonhard (Studium)",,,"Studium,Benediktiner,Mönch"
"Hersberger, Johann",,,Studium
"Herschle, Balthasar",,,"Studium,Schreiber,Prokurator"
"Heschel, Martin",,,"Pfarrer,Studium"
"Hess, Jakob (Pfullingen)",,"1521 <sup>JL</sup>","Studium,Pfarrer"
"Hess, Michael (Sterzing)",,,"Sekretär,Studium,Pfarrer"
"Hessel, Heinrich (Dillingen)",,,Studium
"Hessler, Johann (Schrobenhausen)",,,Studium
"Hessler, Wolfgang von",,,Studium
"Hetzler, Christian",,,Studium
"Heukaufer, Johann",,,Geistlicher
"Heumess, Anton",,,Studium
"Heumoos, Ulrich",,,Geistlicher
"Heusermeier, Johann",,,Richter
"Heuss, Johann (Schwabach)",,,Priester
"Hiesinger, Augustin",,,Pfarrer
"Hiller, Daniel",,,Studium
"Hiller, Nikolaus (Pfarrer)",,,Pfarrer
"Hindelang, Jodocus",,,"Pfarrer,Kanoniker"
"Hinzenhauser, Friedrich",,,Richter
"Hipp, Aegidius",,,Studium
"Hipp, Johann (Trochtelfingen)",,,Studium
"Hirn, Vitus",,,Pfarrer
"Hirsch, Johann (Ladenburg)",,,Studium
"Hirschbacher, Wolfgang",,,Studium
"Hirsing, Anton",,,Studium
"Hochecker, Lambert",,,Studium
"Hochreiter, Balthasar",,,Pfarrer
"Hochspringer, Georg",,,Studium
"Hof, Gerhard von",,,Studium
"Hof, Nikolaus von (Hof, Studium, H42177)",,,Studium
"Hofer, Wolfgang (Haag)",,,Studium
"Hofer, Wolfgang (Plattling)",,,"Schulrektor,Studium,Pfarrer"
"Hoffmann, Heinrich (Pfarrer)",,,"Pfarrer,Geistlicher"
"Hoffmann, Johann (Mellrichstadt)",,,Studium
"Hofmeier, Blasius",,,Studium
"Hofmeier, Johann (Ulm)",,,Studium
"Hohenecker, Christoph",,"1493 <sup>JL</sup>",Geistlicher
"Hohenems, Johann von",,,Studium
"Hohlenberger, Thomas",,,Studium
"Hohmann, Johann (Gerolzhofen)",,,Studium
"Hohmann, Nikolaus (Nürnberg)",,,Studium
"Holbach, Johann von",,,"Kanoniker,Studium"
"Holen, Wolfgang",,,Studium
"Holländer, Thomas",,,Pfarrer
"Holzruter, Johann",,,Geistlicher
"Honringer, Peter",,,Studium
"Horand, Philipp",,,Studium
"Horn, Michael (Kirchberg)",,,Studium
"Hoser, Johann (Studium)",,,"Studium,Kanoniker"
"Hossebart, Johann",,,Studium
"Hossinger, Michael",,,Studium
"Hovisella, Heinrich von",,,"Priester,Studium"
"Huber, Georg (Pfarrer, I10210)",,,Pfarrer
"Huber, Johann (Pfarrer, B42449)",,,Pfarrer
"Huber, Johann (Pfarrer, F25105)",,,Pfarrer
"Hurnaus, Nikolaus",,,Pfarrer
"Huter, Johann (Nördlingen)",,,"Pfarrer,Geistlicher,Studium"
"Hutzelmann, Johann (Kulmbach, Studium)",,,Studium
"Hutzelmann, Ulrich",,,Studium
"Irrher, Georg",,,Studium
"Ittenhofer, Wilhelm",,,Studium
"Jacobi, Johann (Miltenberg)",,,Studium
"Jacobi, Oswald",,,Studium
"Jeck, Johann (Ferrette)",,,Studium
"Jeck, Simon (Ferrette)",,,Studium
"Johann (Pfarrer, B7586)",,,Pfarrer
"Jungmeier, Wolfgang (Oettingen)",,,Studium
"Junker, Johann (Ehingen)",,"1520 <sup>JL</sup>","Studium,Pfarrer"
"Jäger, Landolph",,,Studium
"Jäger, Nikolaus (Kitzingen)",,,Studium
"Jäger, Peter (Meran)",,,Studium
"Jäger, Valentin (Studium)",,,Studium
"Kachel, Adam",,,Studium
"Kaiser, Johann (Strassburg)",,,Studium
"Kaisheimer, Leonhard",,,"Geistlicher,Pfarrer"
"Kalt, Johann (Stockach)",,,Studium
"Kaltenbach, Paul (Niedermühlern)",,,"Pfarrer,Kanoniker,Professor"
"Kaltenmarkter, Andreas",,,Studium
"Kann, Peter",,,Studium
"Kappel, Christoph von",,,Studium
"Kappler, Hieronymus",,,Studium
"Kar, Johann",,,Studium
"Karch, Jakob",,,Pfarrer
"Karl, Jakob (Geistlicher)",,,Geistlicher
"Karpfhammer, Lorenz",,,Studium
"Karrer, Johann (Dietenheim)",,,"Studium,Pfarrer"
"Karrner, Michael",,,Studium
"Kastner, Andreas (Pfarrer)",,,"Pfarrer,Geistlicher"
"Kastner, Johann (Kipfenberg)",,,Studium
"Kattenberger, Sigismund",,,Studium
"Kaufmann, Ulrich (Kempten)",,"1526 <sup>JL</sup>","Studium,Rektor,Kanoniker,Jurist"
"Kauter, Georg",,,Studium
"Keck, Johann Bernhard",,,Geistlicher
"Kein, Georg (Ansbach)",,,Studium
"Kelble, Jakob",,,"Studium,Pfarrer"
"Keller, Johann (Geistlicher, F30060)",,,Geistlicher
"Keller, Johann (Pfarrer, B41401)",,,Pfarrer
"Keller, Johann (Pfarrer, F23444)",,"1493 <sup>JL</sup>",Pfarrer
"Keller, Martin (Strassburg, Studium)",,,"Studium,Kanoniker"
"Keller, Sigismund (Villingen)",,,"Studium,Geistlicher"
"Kellermeister, Ulrich",,,Geistlicher
"Kemmlin, Bartholomäus",,,Studium
"Kempten, Ulrich von",,,Studium
"Kenlin, Michael",,,Geistlicher
"Kenn, Nikolaus",,,Studium
"Kepler, Johann (Pfarrer)",,,Pfarrer
"Kern, Johann (Pfarrer)",,"1493 <sup>JL</sup>",Pfarrer
"Kerzenmacher, Johann",,,Geistlicher
"Kess, Hieronymus",,,Geistlicher
"Kesselring, Jodocus",,,Stadtschreiber
"Kessler, Matthias (Basel)",,,Studium
"Kestenwald, Sebastian",,,Studium
"Ketterle, Nikolaus (Gundelfingen)",,,"Geistlicher,Studium"
"Kettner, Johann (Geistlicher)",,,Geistlicher
"Keusch, Leonhard",,,Studium
"Kiniger, Peter",,,"Studium,Pfarrer"
"Kirschbaum, Johann (Pfarrer)",,,Pfarrer
"Kister, Johann",,,Studium
"Kitzinger, Erasmus",,,Studium
"Klaft, Johann",,,Studium
"Klauber, Andreas (Pfarrer)",,,Pfarrer
"Kleber, Johann (Isen)",,,Studium
"Kleiber, Jakob",,,Pfarrer
"Kleiber, Johann (Weissenhorn)",,,"Pfarrer,Studium"
"Klinger, Oswald",,,Studium
"Klingler, Michael (Ochsenfurt)",,,Studium
"Klitsch, Johann",,,Pfarrer
"Klopfbeck, Johann",,,Pfarrer
"Klosner, Wilhelm",,,"Pfarrer,Geistlicher"
"Knab, Johann (Zwiefalten, Studium)",,,Studium
"Knabold, Konrad",,,Geistlicher
"Knauer, Johann (Schweinfurt)",,,Studium
"Knaus, Johann (Memmingen)",,,Geistlicher
"Knecht, Konrad (Hagenwil)",,,Pfarrer
"Knecht, Leonhard",,,"Studium,Karmeliter,Mönch"
"Kneissel, Heinrich (Pfarrer)",,,Pfarrer
"Kneisslin, Dionysius",,,Studium
"Knocher, Johann",,,Geistlicher
"Knod, Johann (Pfarrer)",,,Pfarrer
"Knod, Wolfgang (Bamberg)",,,Studium
"Knödel, Johann (Augsburg)",,,Studium
"Koch, Christian (Konstanz)",,,Studium
"Koch, Johann (Neckarsteinach)",,,Studium
"Koch, Johann (Sulz)",,,Studium
"Koch, Michael (Pfarrer)",,,Pfarrer
"Koch, Sebastian (Neckarbischofsheim)",,,Studium
"Kocher, Johann (Dagersheim)",,,Studium
"Kochern, Sixt",,,Studium
"Kohler, Andreas (Kaufbeuren)",,,Geistlicher
"Kohler, Peter (Babenhausen)",,,"Pfarrer,Geistlicher,Studium"
"Kohn, Georg (Pfarrer)",,,Pfarrer
"Kolb, Peter (Ulm)",,,Studium
"Kolbing, Ulrich",,,Studium
"Konradi, Johann (Heidelsheim)",,,Studium
"Kosten, Gregor von",,,Studium
"Kraft, Konrad (Berneck)",,,Studium
"Kraus, Michael (Auerbach)",,,Studium
"Krause, Andreas",,,Studium
"Krause, Georg",,,Studium
"Kreis, Thomas",,,Studium
"Kreiter, Ulrich",,,Pfarrer
"Krembser, Johann (Ingolstadt)",,,Studium
"Kremer, Johann (Ettenheim)",,,Studium
"Kress, Anton von","1478 <sup>JL</sup>","1513 <sup>JL</sup>","Jurist,Studium,Kanoniker,Propst"
"Kress, Ludwig",,"1518 <sup>JL</sup>",Geistlicher
"Kretz, Ulrich (Pfarrer)",,,Pfarrer
"Kretzing, Johann (Pfarrer)",,,Pfarrer
"Kriechbaumer, Ulrich",,,Pfarrer
"Kriener, Leonhard",,,Geistlicher
"Kromer, Johann (Ulm)",,,Studium
"Kronbach, Georg von",,,Pfarrer
"Krug, Peter (Kösching)",,,Studium
"Kugel, Konrad",,,Studium
"Kugelmeier, Martin",,,Studium
"Kull, Michael",,"1522 <sup>JL</sup>","Geistlicher,Pfarrer,Kanoniker"
"Kunzeberle, Michael",,,"Studium,Kanoniker"
"Kunzer, Andreas (Studium)",,,Studium
"Kurz, Sebastian (Ulm)",,,Studium
"Kurz, Ulrich (Bulach)",,,Studium
"Kurzbeck, Hieronymus",,,Studium
"König, Peter (Geistlicher)",,,Geistlicher
"Kötzner, Bartholomäus",,,Studium
"Küfer, Sebastian",,,Studium
"Küfer, Valentin (Ulm)",,,Studium
"Kügelin, Sixt",,,Geistlicher
"Kühnast, Georg (Hilpoltstein)",,,Studium
"Kühnberger, Johann (Pfleger)",,,"Pfleger,Landrichter"
"Kühnler, Wilhelm",,,Studium
"Lamprechtshauser, Bernhard",,,Studium
"Landshutel, Johann",,,BuchhüEdler
"Langenberger, Alexius",,,Studium
"Langjahr, Konrad",,,Pfarrer
"Langner, Johann",,,Studium
"Latolapide, Johann",,,"Mediziner,Studium"
"Lauginger, Bernhard",,,Studium
"Lauingen, Erhard von",,,Studium
"Lauinger, Gallus (Pfarrer)",,,Pfarrer
"Laun, Kaspar",,,Studium
"Leberwurst, Ulrich",,,"Pfarrer,Studium"
"Ledersack, Theodor Dietrich",,,"Studium,Geistlicher"
"Legeler, Johann (Saulgau, Geistlicher)",,,Geistlicher
"Leher, Bartholomäus",,,"Notar,Schulmeister,Stadtschreiber"
"Lehner, Johann (Bayreuth)",,,Studium
"Leinbeck, Georg",,,"Studium,Pfarrer"
"Leirer, Nikolaus (Geistlicher)",,,Geistlicher
"Leismüllner, Sigismund",,,Studium
"Lemp, Jakob (Wolfach)",,,Studium
"Lengenbrunner, Johann (Biburg)",,,Studium
"Lengfelder, Erhard",,,Studium
"Lengfelder, Paul",,,Studium
"Lengfelder, Peter",,,Studium
"Lessle, Kaspar",,,Pfarrer
"Lest, Peter",,,Geistlicher
"Letra, Philipp von",,,"Pfarrer,Antoniter,Mönch"
"Leupold, Johann (Müncherg)",,,Studium
"Leupold, Michael (Bamberg)",,,Studium
"Leutenmeier, Leonhard (Pfarrer)",,,Pfarrer
"Leutermann, Paul",,,Studium
"Leutersheim, Ulrich von",,,Studium
"Leutgeb, Johann (Viechtach)",,,"Studium,Geistlicher"
"Leutner, Benedikt (Salzburg, Studium)",,,Studium
"Lias, Rupert",,,"Pfarrer,Antoniter,Mönch"
"Lichau, Heinrich",,,Pfarrer
"Liebhart, Liebhart (Ulm)",,,Studium
"Lindenmann, Peter (Pfarrer)",,,Pfarrer
"Lindenmeier, Johann (Neustadt)",,,Studium
"Linder, Andreas (Pfarrer, B3266)",,,Pfarrer
"Linder, Peter (Pfarrer)",,,"Pfarrer,Geistlicher"
"Linder, Ulrich",,"1516 <sup>JL</sup>","Geistlicher,Pfarrer"
"Lindner, Michael (St.Wolfgang)",,,Studium
"Lins, Gregor",,,Studium
"Listel, Peter",,,Studium
"Locher, Bernhard (Pfarrer)",,,Pfarrer
"Locher, Georg (Pfarrer, G42180)",,,Pfarrer
"Lochmeier, Johann (Nürnberg)",,,Studium
"Lodereger, Leonhard",,,Pfarrer
"Lofinger, Paul",,,Studium
"Lolei, Johann (Bamberg)",,,Studium
"Lorel, Georg",,,"Studium,Geistlicher"
"Lothamer, Georg",,,Studium
"Lutz, Martin (Pfarrer)",,,Pfarrer
"Lutz, Michael (Geistlicher)",,,Geistlicher
"Lutz, Stephan (Beromünster)",,,Studium
"Lutz, Werner (Studium)",,,Studium
"Lämmle, Wolfgang",,,Studium
"Löffler, Michael (Pfarrer)",,,Pfarrer
"Löhle, Ulrich",,,Studium
"Löss, Adam",,,Studium
"Macellari, Michael",,,"Studium,Priester"
"Macher, Stephan",,,"Studium,Priester"
"Machfriede, Severin",,,Studium
"Machtersdorfer, Ambrosius",,,Studium
"Mager, Ulrich (Nördlingen)",,,Studium
"Maler, Andreas (Tübingen)",,,Studium
"Mall, Christoph",,,Studium
"Malsch, Johann (Ingelfingen)",,,Studium
"Mang, Konrad (Kempten)",,"1516 <sup>JL</sup>","Pfarrer,Studium"
"Mange, Johann",,,Studium
"Mangold, Konrad (Kochersteinsfeld)",,,Studium
"Mangold, Wolfgang (Backnang)",,,Studium
"Marder, Benedikt",,,Studium
"Mark, Leonhard",,,Studium
"Marschall, Wolfgang (Ebnath)",,,Studium
"Marstaller, Johann (Nürnberg)",,,Studium
"Mart, Kaspar (Bregenz)",,,"Prokurator,Studium"
"Martini, Sebastian (Geistlicher)",,,Geistlicher
"Matelli, Mamertus",,,Studium
"Matthias (Mönch, A23455)",,,"Mönch,Kartäuser"
"Maurer, Johann (Pfarrer, F31090)",,,Pfarrer
"Maurer, Sigismund (Vilshofen, Studium)",,,Studium
"Maurer, Stephan (Weissenhorn)",,,Studium
"Mauter, Wolfgang",,,Studium
"Mechler, Georg",,,Studium
"Megenhart, Ambrosius",,,"Studium,Pfarrer"
"Meger, Paul",,,Studium
"Meges, Thomas",,,Pfarrer
"Meier, Christoph (Sessenheim)",,,Studium
"Meier, Johann (Lauf)",,,Studium
"Meier, Johann (Vilseck)",,,Studium
"Meier, Johann (Wilflingen)",,,Studium
"Meier, Konrad (Geistlicher)",,,Geistlicher
"Meier, Leonhard (Studium, F9172)",,,"Studium,Zisterzienser,Mönch"
"Meier, Lorenz (Weissenhorn)",,,"Pfarrer,Geistlicher,Studium"
"Meier, Paul (Passau)",,,Studium
"Meier, Zacharias (Pfarrer)",,,Pfarrer
"Meiger, Johann (Donauwörth)",,,Studium
"Meiger, Simon (Biberach)",,,Studium
"Meilen, Heinrich",,"1493 <sup>JL</sup>",Pfarrer
"Meinberger, Balthasar",,,"Geistlicher,Studium"
"Meindel, Bernhard",,,Studium
"Meisterlin, Johann (Urach)",,,Studium
"Mendle, Georg (Pfarrer)",,,Pfarrer
"Mennel, Adam",,,"Studium,Pfarrer"
"Mentele, Georg",,,Studium
"Merbold, Jakob",,,Studium
"Mering, Hieronymus von",,,Studium
"Mering, Ulrich von",,,Studium
"Merk, Bartholomäus",,,"Pfarrer,Geistlicher"
"Merkel, Johann (Kappel)",,,Studium
"Merkel, Johann (Pfarrer)",,,Pfarrer
"Mero, Michael",,,Studium
"Mesch, Johann (Ulm)",,,"Notar,Pfarrer,Geistlicher"
"Mettele, Johann (Tübingen)",,,Geistlicher
"Metzel, Vitus",,,Studium
"Metzger, Nikolaus (Offenburg)",,,Studium
"Metzler, Johann (Geistlicher)",,,Geistlicher
"Meuswirt, Johann",,,Pfarrer
"Meuting, Johann (Geistlicher)",,,Geistlicher
"Michaelis, Johann (Grünsfeld)",,,Studium
"Michel, Johann (Grünsfeld)",,,Studium
"Mitzweiler, Johann",,,Studium
"Mohr, Jakob (Horb)",,,"Studium,Pfarrer"
"Molitor, Johann (Ulm, Studium)",,,Studium
"Molitoris, Jakob (Ehingen)",,,Studium
"Molitoris, Johann (Brandstein)",,,Studium
"Molitoris, Johann (Konstanz)",,,Studium
"Molitoris, Johann (Weissenhorn)",,,Studium
"Moser, Heinrich (Westerheim)",,,Studium
"Moser, Jakob (Rosenheim)",,,Studium
"Moser, Urban (Appenzell)",,,"Studium,Kartäuser,Mönch"
"Muckler, Clemens",,,Kanoniker
"Munbacher, Kaspar",,,Studium
"Munzinger, Leonhard",,,Pfarrer
"Murer, Markus",,,Studium
"Murnauer, Johann",,,Studium
"Muscatel, Johann",,,Buchhändler
"Muttner, Johann (Pfarrer)",,,Pfarrer
"Möringer, Stefan",,,Studium
"Mühlstadt, Eberhard",,,Studium
"Mülich, Heinrich (Pfarrer)",,,Pfarrer
"Müller, Andreas (Füssen)",,,Studium
"Müller, Georg (Schrobenhausen)",,,Studium
"Müller, Johann (Kaufbeuren)",,,Studium
"Müller, Johann (Schwetzingen)",,,Studium
"Müller, Kaspar (Kempten)",,,Studium
"Müller, Leonhard (München)",,,"Pfarrer,Studium"
"Müller, Martin (Masevaux)",,,Studium
"Müller, Simon (Pfarrer)",,,"Pfarrer,Geistlicher"
"Müller, Ulrich (Günzburg)",,,Studium
"Münch, Sebastian (Pfarrer)",,,Pfarrer
"Münzer, Peter (Nürnberg)",,"1512 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Nallinger, Johann (Offenburg)",,,Notar
"Natter, Johann (Ebingen)",,,Studium
"Neff, Michael (Appenzell)",,"1523 <sup>JL</sup>","Pfarrer,Geistlicher"
"Neidinger, Martin",,,Studium
"Neidling, Konrad",,,"Geistlicher,Pfarrer"
"Neidlinger, Konrad",,,Geistlicher
"Nerlinger, Georg (Eisenärzt)",,,Studium
"Nessler, Johann (Überlingen)",,,Studium
"Neusberg, Johann",,,Studium
"Neustadt, Kilian von",,,Studium
"Nicolai, Werner",,,Studium
"Nidwalden, Heinrich von",,,Studium
"Nidwalden, Johann von",,,Studium
"Nieblock, Kaspar",,,Studium
"Niederdorfer, Leonhard",,,"Studium,Pfarrer"
"Niedermeier, Wolfgang (Eschelbach)",,,"Geistlicher,Studium"
"Nippenburg, Martin",,,"Studium,Kanoniker,Geistlicher"
"Nissle, Georg",,,Studium
"Nopp, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Notauer, Ägidius",,,"Franziskaner,Mönch"
"Nussdorf, Jakob von (Prien)",,,Studium
"Nussrauher, Wolfgang",,,Studium
"Nägele, Johann (Rouffach)",,,Studium
"Nägele, Johann (Thannhausen)",,,Studium
"Nägele, Johann Georg (Geistlicher)",,"1540 <sup>JL</sup>","Geistlicher,Pfarrer"
"Nördlingen, Johann von (Nördlingen)",,,Studium
"Nürnberg, Georg von (Nürnberg)",,,Studium
"Nürnberg, Johann von (Nürnberg, Studium, H21343)",,,Studium
"Obendorfer, Georg (Kemnath)",,,"Geistlicher,Studium"
"Oberndorfer, Johann (Regensburg)",,"1520 <sup>JL</sup>","Augustinereremit,Mönch,Pfarrer"
"Obleier, Johann",,,Pfarrer
"Odenheim, Johann",,"1519 <sup>JL</sup>",Pfarrer
"Offner, Johann (Innsbruck)",,,Studium
"Oleatoris, Johann (Wiesloch)",,,Studium
"Opilio, Martin",,,Studium
"Opilio, Nikolaus",,,Studium
"Orhan, Johann",,,"Pfarrer,Geistlicher"
"Orlen, Konrad",,,Studium
"Orsel, Friedrich",,,Studium
"Ostermeier, Bartholomäus (Nürnberg)",,,Studium
"Ostrog, Stanislaus",,,Studium
"Ostrog, Wenceslaus von",,,Studium
"Oswald, Sebastian (Pfarrer)",,,Pfarrer
"Ott, Johann (Schwarzhofen)",,,Studium
"Palmer, Heinrich (Kanoniker)",,,"Kanoniker,Domvikar"
"Palwirer, Matthias",,,Studium
"Pannificis, Johann Paul Pauli",,,Studium
"Pauler, Johann (Geistlicher)",,,Geistlicher
"Pechlarn, Johann",,,Studium
"Pelargus, Ambrosius","1493 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Dominikaner,Mönch,Prediger,Professor"
"Pelch, Thomas",,,Geistlicher
"Pfaffenhofen, Christoph von",,,Studium
"Pfannzelt, Bartholomäus",,,Studium
"Pfeffermüller, Georg",,,Studium
"Pfeilsticker, Martin",,,Studium
"Pferner, Jodocus",,,Geistlicher
"Pfettner, Wolfgang (Geistlicher)",,,Geistlicher
"Pfister, Johann (Landsberg)",,"1559 <sup>JL</sup>","Pfarrer,Studium"
"Pflaum, Sebastian",,,Studium
"Pforrer, Werner",,,"Johanniter,Pfarrer"
"Pforzen, Erhard",,,Studium
"Pfrund, Johann",,"1549 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Pictoris, Aurelius",,,Studium
"Piguis, Johann",,,Studium
"Pinzenau, Christoph von (A6827)",,,
"Piscator, Peter (Geistlicher)",,,Geistlicher
"Piscatoris, Heinrich (Aschaffenburg)",,,Studium
"Piscatoris, Ulrich (Kellmünz)",,,Studium
"Pistoris, Augustin",,"1504 <sup>JL</sup>",Geistlicher
"Pistoris, Johann (Buchen, Studium)",,,Studium
"Pistoris, Matthäus",,,Studium
"Pistoris, Ual",,,Studium
"Plochinger, Severin Seifried",,,Studium
"Poissl von Loifling, Ulrich",,,Studium
"Popp, Georg (Rottenburg)",,,Studium
"Popp, Jakob",,,Studium
"Poppel, Johann (Eschenbach)",,,Studium
"Postler, Georg",,,Studium
"Pottenstetter, Johann (Regensburg)",,,Studium
"Prassberger, Balthasar",,,Studium
"Privoll, Leonhard",,,"Pfarrer,Kanoniker"
"Propst, Georg Martin","1476 <sup>JL</sup>","1525 <sup>JL</sup>","Benediktiner,Mönch,Studium"
"Propst, Konrad (Pfarrer)",,,Pfarrer
"Pröpstl, Jakob (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Pubisch, Wolfgang",,,Studium
"Pusla, Ludwig",,,Studium
"Püttlingen, Peter von",,"1504 <sup>JL</sup>",Johanniter
"Rab, Matthäus (Geistlicher)",,,Geistlicher
"Rabel, Martin",,,Pfarrer
"Rach, Matthäus Matthias",,,Studium
"Radelfinger, Johann",,,Pfarrer
"Rademacher, Kaspar",,,Studium
"Radenecker, Johann",,,Studium
"Radler, Johann",,,Studium
"Rall, Andreas",,,Studium
"Rambot, Jakob",,,Studium
"Ramminger, Johann (Pfarrer)",,,Pfarrer
"Randolph, Johann",,,Studium
"Rangendinger, Berthold",,,Studium
"Rapp, Johann (Bischoffsheim)",,,Studium
"Rappold, Sebastian",,,Studium
"Raschauer, Michael",,,Pfarrer
"Rasoris, Georg (Ingwiller)",,,Studium
"Rass, Peter",,"1530 <sup>JL</sup>",Geistlicher
"Ratgeb, Ulrich (Bruck)",,,Studium
"Ratz, Fridolin",,"1537 <sup>JL</sup>","Benediktiner,Mönch,Geistlicher"
"Raub, Christoph",,,Studium
"Rauch, Andreas (Geistlicher)",,,Geistlicher
"Rauch, Peter (Langenneufnach)",,,Studium
"Raumann, Matthias",,,Studium
"Rauscher, Thomas",,,Geistlicher
"Ravensburg, Andreas",,,Studium
"Rechburger, Johann Eitel Eitelhans",,,Studium
"Reckenbach, Ulrich von",,,Pfarrer
"Regel, Konrad (Pfarrer)",,,Pfarrer
"Reger, Johann (Breit)",,,Studium
"Reible, Urban",,,Studium
"Reichard, Johann (Bietigheim)",,,Studium
"Reichel, Wolfgang (Tölz)",,,Studium
"Reichenauer, Matthias",,,"Pfarrer,Studium"
"Reichersfelder, Leonhard",,,Studium
"Reichle, Dionysius",,,
"Reichshofen, Jakob von (Pfarrer)",,,Pfarrer
"Reidel, Georg (Geistlicher)",,,Geistlicher
"Reier, Sixt",,,Geistlicher
"Reinbeck, Johann (Sandersdorf)",,,Studium
"Reisacher, Paul (Vilsbiburg)",,,"Studium,Geistlicher"
"Reiser, Ulrich (Memmingen)",,"1516 <sup>JL</sup>","Geistlicher,Studium"
"Reistinger, Sigismund",,,Pfarrer
"Reiter, Johann (Schnaitheim)",,,Studium
"Reiter, Martin (Geistlicher)",,,Geistlicher
"Reiter, Thomas (Wien)",,,"Studium,Mediziner,Arzt"
"Rengler, Sixt",,,"Pfarrer,Geistlicher"
"Resch, Nikolaus (Weiden)",,,Studium
"Resle, Ulrich (Pfarrer)",,,Pfarrer
"Rieber, Georg (Zwiefalten)",,,"Studium,Pfarrer,Daugendorf"
