,Geboren,Verstorben,Beruf
"Saugenfinger, Johann (Grosslellenfeld)",,,Studium
"Sauter, Andreas (Ulm)",,,Studium
"Sauter, Johann Jakob (Bodenseegebiet)",,,Studium
"Schad von Bellmont, Rudolph",,,"Jurist,Studium"
"Schaffner, Michael",1586,1647,"Studium,Pfarrer"
"Schallenberg in Biberstein, Georg Christoph",,,Studium
"Schaller, Markus (Apotheker)",,,Apotheker
"Schaller, Matthäus (Pless)",,,"Studium,Pfarrer"
"Schallhart, Georg",,,Studium
"Schatz, Karl",,,Studium
"Schauber, Philipp Albert",,,Studium
"Schauer, Wolfgang (Ischl)",,,"Gymnasium Illustre,Studium"
"Scheffel, Konrad",,,Studium
"Scheffler, Jakob (Obergessertshausen)",,,"Priester,Pfarrer"
"Scheffler, Wilhelm (Mindelheim)",,,Studium
"Scheller, Ulrich (Ermatingen)",,,"Mönch,Franziskaner"
"Schenk von Castell, Johann Erhard",,,"Studium,Vogt"
"Scheppelin, Johann Jakob",,1633,"Studium,Obervogt,Rat"
"Scher, Johann Christoph",,,Studium
"Scherbel, Adam",,,Studium
"Scherer, Jakob (Augsburg)",,,Geistlicher
"Schettinger, Jakob",,,"Studium,Augustinerchorherr,Kanoniker"
"Scheuber, Melchior",,,Studium
"Schickner, Matthäus",,,Studium
"Schiele, Johann (Stühlingen)",,,"Mönch,Benediktiner"
"Schiestel, Michael (Ingolstadt)",,,Studium
"Schilz, Johann Michael",,,Studium
"Schinagel, Georg (Pfarrer)",,1636,Pfarrer
"Schinagel, Michael Marcellus (Neuötting)",,,"Studium,Kapuziner,Mönch"
"Schleier, Johann Wilhelm",,,Studium
"Schleierweber, Lazarus",,,Pflegsverwalter
"Schleiweg, Nikolaus",,,Priester
"Schleiz, Johann Ludwig",,,"Studium,Priester,Pfarrer"
"Schlemmer, Georg (Sulzbach)",,,Studium
"Schlemmer, Peter (Bürger)",,,Bürger
"Schlick, Paul",,,Studium
"Schmaus, Daniel",,,Studium
"Schmid, Daniel (Lauingen)",,,"Gymnasium Illustre,Studium"
"Schmid, Jakob (Gachenbach)",,,Geistlicher
"Schmid, Johann (Pfarrer, B4469)",,,Pfarrer
"Schmid, Matthäus (Kempten)",,1612,Studium
"Schmid, Nikolaus (Schweinfurt)",,,Studium
"Schnabrich, Johann",,,Studium
"Schnackig, Michael",,,Studium
"Schnebele, Konrad",,,Priester
"Schnitzer, Bartholomäus (Studium)",,,Studium
"Schnur, Wolfgang",,,Studium
"Schoder, Johann (Mergentheim)",,,Studium
"Scholasticus, Johann (Thüringen)",,,"Priester,Studium"
"Schraudolf, Melchior",,,"Priester,Pfarrer"
