,Geboren,Verstorben,Beruf
"Goedelmann, Johann",,,Studium
"Goldbach, Johann",,,"Notar,Pfarrer"
"Goldeck, Wulfing von",,,"Richter,Pfleger,Burgvogt"
"Goldner, Heinrich (Rothenburg)",,,Studium
"Goldochs, Jakob",,,"Domvikar,Kanoniker"
"Goldschmid, Johann (Grünberg)",,,"Studium,Pfarrer"
"Goldschmid, Johann (Münnerstadt)",,,Studium
"Goldschmid, Konrad (Kulmbach)",,,Studium
"Gollheim, Konrad von",,,Pfarrer
"Gollwitz, Johann",,,Studium
"Golsyn, Franz",,,Studium
"Golz, Seidel",,,Klosterrichter
"Gomaringen, Konrad von (Gomaringen)",,,"Benediktiner,Mönch,Abt"
"Gomaringen, Konrad von (Gomaringen, Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Gors, Thomas de",,,"Pfarrer,Notar,Studium"
"Gosfeld, Hermann von",,,Studium
"Gosheim, Ulrich",,,Notar
"Gossolt, Heinrich",,,Pfarrer
"Gossolt, Johann (Günzburg)",,,Kanoniker
"Gossolt, Johann (Günzburg, Kanoniker)",,,Kanoniker
"Gossolt, Siegfried",,,Pfarrer
"Gossolt, Ulrich",,,Studium
"Goswin (Benediktiner)",,"1319 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Gottbald (Pfarrer)",,,Pfarrer
"Gottfredi, Johann (Heidelberg)",,,Studium
"Gottfried (Benediktiner, E4983)",,,"Benediktiner,Mönch,Abt"
"Gottfried (Weil)",,,Studium
"Gottfried, Bernhard",,,Studium
"Gotthard (Reichersdorf)",,,"Studium,Benediktiner,Mönch"
"Gottkorn, Friedrich",,,Studium
"Gottleberecht, Heinrich",,,Notar
"Gottsberger, Heinrich",,,"Mönch,Dominikaner"
"Gottschalk (Vizedom)",,,Vizedom
"Graber, Konrad",,,Pfarrer
Graf,,,Pfarrer
"Graf, Heinrich (Lauben)",,,Geistlicher
"Graf, Heinrich (Pfarrer)",,,Pfarrer
"Graf, Johann (Stadtschreiber)",,,Stadtschreiber
"Graf, Konrad (Windsheim)",,,Studium
"Grafenberg, Heinrich",,,"Karmeliter,Provinzial"
"Grafeneck, Konrad (Domvikar)",,,Domvikar
"Grahamer, Gottfried",,"1417 <sup>JL</sup>",Studium
"Gramelow, Dietmar",,,Studium
"Grammann, Stephan",,,Notar
"Granator, Georg",,,Studium
"Granator, Heinrich",,,Studium
"Granator, Paul",,,Studium
"Grand, Siegfried von",,,Kanoniker
"Granns, Johann (Pfleger)",,,Pfleger
"Granns, Otto (Pfleger)",,,"Pfleger,Vizedom"
