,Geboren,Verstorben,Beruf
"SeelüEder, Wolfgang",,,Studium
"Segesser, Johann Georg (Studium)",,,Studium
"Seiler, Balthasar (Sonthofen)",,,Jesuitengymnasium
"Seitz, Leonhard (Pfarrer)",,,Pfarrer
"Selczansky, Georg",,,Studium
"Seldenhorn, Georg Gregor",,,Studium
"Selig, Nikolaus (Stadtschreiber)",,,Stadtschreiber
"Sellarius, Georg",,,Studium
"Senft, Kaspar (Langenargen, Studium)",,,Studium
"Senger, Philipp (Nördlingen)",,1601,"Studium,Jurist"
"Senz, Andreas",,,Studium
"Seussing, Tobias",,,Studium
"Sexnauer, Peter",,,Jesuitengymnasium
"Sickendorfer, Georg",,,Studium
"Silvanus, Johann Samuel",,,Studium
"Sinapius, Kaspar",,,Studium
"Sindelhauser, Ludwig",,,Studium
"Sirgner, Johann Baptist",,,Studium
"Soff, Johann Jakob",,,Studium
"Soffer, Gottlieb",,,Studium
"Sohm, Adam",,,Studium
"Sommermeier, Christoph",,,Studium
"Sorg, Michael (Stuttgart)",,,"Studium,Geistlicher"
"Spamotulius, Johann Freiherr von",,,Studium
"Spannseil, Jakob",,,Studium
"Spatz, Philipp (Nürnberg)",,,"Studium,Pfarrer"
"Speck, Johann (Studium)",,,Studium
"Speidle, Michael",,,"Studium,Pfarrer"
"Sperl, Christoph",,,Geistlicher
"Spick, Johann Lorenz",,,Studium
"Spindler, Johann (Schlackenwerth)",,,Studium
"Spitzer, Georg",,,"Studium,Jurist"
"Spitzer, Nikolaus",,,Studium
"Sprenger, Georg (Reutte/Tir.)",,,"Studium,Priester"
"Sprenger, Sebastian",,1621,"Studium,Pfarrer"
"Springer, Johann (Wien)",,1621,"Studium,Arzt,Mediziner"
"Stadler, Leonhard (Neumarkt)",,,Studium
"Stahel, Johann Georg (Herrenberg)",,,Studium
"Stahel, Konrad (Sipplingen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Stahl, Kaspar (Schwäbisch Gmünd)",,,"Priester,Geistlicher"
"Stahl, Michael (Dettelbach)",,,Studium
"Stampfi, Johann",,,"Studium,Geistlicher"
"Stanislaus Freiherr von",,,Studium
"Stanrock, Johann",,,"Mönch,Benediktiner"
"Star, Thomas",,,Amtsknecht
"Staudinger, Leonhard (Auerbach)",,,"Schulmeister,Lehrer"
"Steger, Anton Andreas",,,"Domvikar,Geistlicher,Pfarrer"
"Steher, Christoph",,,Studium
"Stehr, Andreas (Studium)",,,Studium
"Steichele, Christoph",,,Studium
