,Geboren,Verstorben,Beruf
"Fisches, Johann (Kempten)",,"1490 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Fleischmann, Joseph Franz Ernst Dominik",1714,1792,"Schüler,Abt,Benediktiner,Mönch,Studium"
"Floss, Georg (Mönch)",,"1486 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Forster, Anton Placidus",1695,1757,"Benediktiner,Mönch,Abt,Studium"
"Forster, Johann Michael Froben",1709,1791,"Benediktiner,Mönch,Abt"
"Forster, Paul (Honau)",,,"Studium,Benediktiner,Abt"
"Fraas, Kaspar",,"1576 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Franz (Mönch)",,,"Mönch,Abt,Benediktiner"
"Franz, Johann Sebastian Joseph",1652,1714,"Studium,Mönch,Abt,Benediktiner"
"Frei, Elias",,"1548 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Frei, Franz Anton Hermann",1677,1751,"Studium,Prämonstratenser,Mönch,Abt"
"Frei, Konrad (Munderkingen)",,,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Freiberger, Dominik",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Frener, Coelestin",1664,1737,"Studium,Benediktiner,Mönch,Abt"
"Freudelsberger, Columban (1651)",1651,1727,"Studium,Benediktiner,Mönch,Abt"
"Freund, Johann (Zistersdorf)",,"1504 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Frick, Siard",,,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Friedang, Erhard Eberhard",,"1462 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Friedingen, Johann von (Friedingen)",,"1534 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt,Rat"
"Friedmann, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Friedrich (Abt)",,"1272 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Friedrich (Abt, A922)",,"1400 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Friedrich (Benediktiner)",,"1391 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Friedrich (Benediktiner, E4970)",,"1203 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Friedrich (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Friedrich (Zisterzienser)",,"1190 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Friedrich (Zisterzienser, D32509)",,,"Zisterzienser,Mönch,Abt"
"Friedrich (Zisterzienser, E4205)",,,"Zisterzienser,Mönch,Abt"
"Fries, Heinrich (Augsburg, Mönch)",,"1482 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Friesel, Roger",1686,1739,"Mönch,Abt,Zisterzienser"
"Friesenegger, Maurus",1589,1655,"Mönch,Studium,Benediktiner,Abt"
"Frisch, Johann David",1676,1742,"Geistlicher,Pfarrer,Studium,Abt"
"Fritz, Johann Michael Amandus",1731,1796,"Benediktiner,Abt,Studium"
"Fromm, Marian",,,"Studium,Benediktiner,Mönch,Abt"
"Frubin, Beatus",,"1165 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Frühschütz, Georg","1551 <sup>JL</sup>",1628,"Prämonstratenser,Mönch,Pfarrer,Studium,Abt"
"Fuchs, Peter (Markdorf)",,,"Studium,PrüEonstratenser,Abt,Pfarrer"
"Fuchs, Theobald",,,"Zisterzienser,Mönch,Abt"
"Fuchs, Wilhelm (1510)","1510 <sup>JL</sup>","1546 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Fuchs, Wilhelm (Dillingen)",,"1546 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Funk von Buchenberg, Christoph Freiherr von",,1585,"Benediktiner,Abt,Mönch"
"Furtenbach, Benedikt",,"1531 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Furtenbach, Burkhard (1544)","1544 <sup>JL</sup>",1599,"Mönch,Abt,Benediktiner"
"Furtern, Konrad Willibald von",1717,1761,"Mönch,Benediktiner,Abt,Studium"
"Futterknecht, Georg",,1589,"Mönch,Abt,Zisterzienser,Studium"
"Färber, Maurus",,1655,"Studium,Benediktiner,Mönch,Abt,Pfarrer"
"Färber, Stephan (Neuburg/Inn)",,"1553 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Füchsle, Thomas",,,"Benediktiner,Mönch,Abt"
"Fürst, Christian (Herbertingen)",,1605,"Studium,Mönch,Zisterzienser,Abt"
"Gabelbach, Heinrich de",,"1398 <sup>JL</sup>","Mönch,Abt"
