,Geboren,Verstorben,Beruf
"Färber, Andreas (1606)",1606,1638,Jesuit
"Fürster, Bartholomäus",,,Studium
"Fütterer, Profuturus",1670,1735,"Augustinereremit,Mönch"
"Fütterer, Thomas (1687)",1687,,Jesuit
"Fütterer, Urban",1663,1730,Jesuit
"Gabelentz, Johann Bernhard",,1592,Studium
"Gassmann, Johann (1705)",1705,1747,"Jesuit,Studium"
"Gassmann, Johann Gereon",,,Studium
"Gassmann, Johann Joachim Damian Gervasius",1730,,"Augustinereremit,Mönch"
"Gassmann, Valentin Anton",1688,1741,"Studium,Augustinereremit"
"Gatzert, Christian Hartmann Samuel Freiherr von",1739,1807,"Assessor,Professor,Rat"
"Gaun, Friedrich",,,Studium
"Gebel, Andreas (Bischofroda)",,,Studium
"Gebel, Philipp (1559)","1559 <sup>JL</sup>",,Pfarrer
"Gebhard, Heinrich Ludwig (1582)","1582 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Gebler, Heinrich Ludwig Karl von",1724,1782,"Assessor,Studium,Jurist,Rat"
"Gehave, Peter",,,Mediziner
"Geilach, Johann Adam",,,Studium
"Geisa, Johann von",,,Studium
"Geismar, Konrad von",,,Studium
"Gelenus, Jodocus Philipp",,,Studium
"Gering, Konrad (Gefell)",,,Studium
"Gerken, Martin",1680,1717,Jesuit
"Gerlach, Johann (Erfurt)",,,Studium
"Gerlach, Johann (Schleusingen)",,,Studium
"Gerlach, Johann (Schwabhausen)",,,Studium
"Germenröder, Johann","1546 <sup>JL</sup>",1613,"Studium,Pfarrer,Geistlicher,Schulmeister"
"Gersenius, Philipp",1668,1727,Jesuit
"Gerstenberger, Michael",,,Studium
"Gertner, Hermann",,,Studium
"Gerwig, Volkmar",,,"Vikar,Geistlicher"
"Gerwin, Georg",1690,1754,Jesuit
"Gerwin, Johann Gerhard",,,Studium
"Gheismer, Albert de",,,"Jurist,Studium"
"Gille, Kaspar",,,Studium
"Girbert, Johann",,,Studium
"Gladisch, Christoph",,,Studium
"Gleser, Matthäus",,,Studium
"Glötzel, Matthäus",,,Studium
"Gobel, Andreas",,,Geistlicher
"Gottfriedi, Franz",,,Studium
"Grangler, Johann Chrysostomus",,,Studium
"Graphaeus, Johann",,,Studium
"Graphaeus, Nikolaus Wilhelm",,,Studium
"Grebitz, Johann",,,Studium
"Greis, Johann Christoph",,,Studium
"Greisen, Wolfgang",,,Studium
"Gremler, Nikolaus",,,Studium
"Grillenrock, Nikolaus",,,Studium
"Grimm, Nikolaus (1672)",1672,1706,Jesuit
