,Geboren,Verstorben,Beruf
"Kopeindel, Matthäus",,,Studium
"Kottmüller, Wolfgang",,,Richter
"Kraft, Jakob (Eschelbach)",,,Studium
"Krafter, Anton",,1593,Studium
"Kramer, Georg (Weiden)",,,Studium
"Kramer, Lorenz (Höchstadt an der Aisch)",,,Studium
"Krast, Michael",,,Studium
"Kraus, Johann (Schweinfurt, Studium)",,,Studium
"Kraus, Johann (Tirschenreuth)",,,Studium
"Kraus, Wolfgang (Tirschenreuth)",,,Studium
"Krebs, Jakob",,,Studium
"Krehl, Johann (Studium, C48808)",,,Studium
"Kreich, Johann",,,Studium
"Kreller, Martin (Pfarrer)",,,Pfarrer
"Krug, Elias",,,Studium
"Krug, Heinrich (Sankt Goar)",,,Studium
Kugler,,,Gerichtsschreiber
"Kugler, Sebastian (Richter)",,"1572 <sup>JL</sup>","Richter,Gerichtsschreiber"
"Köchel, Johann (Augsburg)",,,Studium
"Kölble, Richard",,,Studium
"König, Philipp (Augsburg)",,,Studium
"Königsegger, Georg",,,"Studium,Pfarrer"
"Küble, Jakob",,,Studium
"Küfer, Leonhard (Regensburg, Studium)",,,Studium
"Küferle, Silvester",,,Studium
"Küffel, Erasmus",,,Studium
"Kühnecker, Paul",,,Studium
"Kümmerle, Martin (Füssen)",,,Studium
"Lachkorn, Jakob",,,Pfarrer
"Lachner, Georg (München)",,,Studium
"Lamberg, Georg Sigismund von","1536 <sup>JL</sup>",1619,"Studium,Pfleger,Rat"
"Lammbruck, Johann",,,"Studium,Pfarrer"
"Landenberg, Johann Wilhelm von",,"1566 <sup>JL</sup>",Studium
"Landsberger, Georg (Hall/Tir.)",,,Studium
"Lang, Paul (Pöttmes)",,,"Studium,Pfarrer"
"Langhans, Konrad",,,"Studium,Pedell"
"Lauinger, Jeremias",,,"Richter,Pfleger,Rentmeister"
"Lazarus, Johann (Nördlingen)",,,Studium
"Lebzelter, Ambrosius (Ulm)",,,Studium
"Lechelmeier, Georg",,"1573 <sup>JL</sup>",Pfarrer
"Lechner, Georg (Volkach)",,,Studium
"Lederle, Samuel",,,"Pfarrer,Studium"
"Leiber, Kaspar",,,Studium
"Leisenpreis, Hieronymus",,,Studium
"Leser, Wolfgang",,,Studium
"Lienhard, Markus",,1591,"Studium,Pfarrer"
"Lill, Heinrich",,,Studium
"Link, Konrad (Wimpfen)",,,Studium
"Lipf, Johann Jakob",,,Studium
"Lobenstein, Erhard",,,Studium
