,Geboren,Verstorben,Beruf
"Müller, Joseph Columban",1771,1828,"Schüler,Benediktiner,Mönch,Geistlicher"
"Müller, Joseph Franz Anton Almachius",1735,1769,"Kapuziner,Mönch,Schüler"
"Müller, Lorenz (Studium)",,,"Studium,Jesuitengymnasium"
"Münzer, Johann Baptist",1745,,Studium
"Nepperschmid, Johann Georg",1722,,Studium
"Nett, Lorenz (1777)",1777,,"Domvikar,Schüler"
"Nett, Lorenz (Füssen)",,,"Domvikar,Schüler"
"Netzer, Ulrich (1638)",1638,,Studium
"Neuer, Franz Ignaz",,,Studium
"Neuhauser, Jakob",,,Studium
"Neumeier, Bartholomäus (1752)",1752,1826,"Studium,Schüler,Zisterzienser,Mönch,Geistlicher"
"Neuruhrer, Adam",,,"Studium,Jesuitengymnasium"
"Nieberle, Heinrich Werner",1724,1746,"Studium,Jesuit"
"Niedermeier, Franz Sigismund Jucundus",1702,1740,"Kapuziner,Mönch,Schüler"
"Nonn, Franz Joseph",,,Schüler
"Oberhauser, Johann (Nonsberg)",,,Studium
"Obernanger, Franz",,,Studium
"Oettingen-Spielberg, Johann Franz Graf von",1628,1665,Studium
"Ohner, Johann Kaspar",1689,,Studium
"Osterried, Johann Baptist",,,Schüler
"Ott, Thomas Gratian Stephan",1744,,"Mönch,Franziskaner,Schüler"
"Pasotti, Johann",,,Studium
"Paulus, Johann Balthasar",1690,1759,"Studium,Pfarrer"
"Peinter, Johann Georg (1675)",1675,,Studium
"Pell, Johann Philipp",,,"Schüler,Studium"
"Pembler, Johann Sebastian (1655)",1655,,"Studium,Schüler"
"Pfaff, Anton Matthias",1715,,Studium
"Pfirdt, Johann Adam",,,Studium
"Piazza, Peter Paul von",,,Studium
"Pichler, Joseph Anton (Brixen)",,,Studium
"Plettler, Johann Kaspar (1723)",1723,1786,"Studium,Verwalter"
"Pontara, Ferdinand",,,Studium
"Ponte, Heinrich Joseph",1713,,"Studium,Augustinerchorherr,Kanoniker"
"Pott, Johann Anton",,,Studium
