,Geboren,Verstorben,Beruf,Person
"Blech, Jeremias",,,Studium,"Blech, Jeremias"
"Blech, Johann (Amberg)",,,Studium,"Blech, Johann (Amberg)"
"Blech, Johann Gabriel",,,Studium,"Blech, Johann Gabriel"
"Blech, Johann Simon",,,Studium,"Blech, Johann Simon"
"Blech, Leonhard",,,"Studium,Geistlicher","Blech, Leonhard"
"Bleier, Franz Joseph Jakob",,,Studium,"Bleier, Franz Joseph Jakob"
"Bleier, Johann Kaspar",,,Studium,"Bleier, Johann Kaspar"
"Bleistheimer, Johann",,,"Studium,Lehrer,Schulmeister","Bleistheimer, Johann"
"Blessel, Joseph",1711,1758,"Benediktiner,Mönch","Blessel, Joseph"
"Blumengast, Markus",,,Studium,"Blumengast, Markus"
"Blumenhofer, Johann Ferdinand",,,Studium,"Blumenhofer, Johann Ferdinand"
"Blumental, Johann Andreas Freiherr von",,,Studium,"Blumental, Johann Andreas Freiherr von"
"Blumental, Maximilian Freiherr von",,,Studium,"Blumental, Maximilian Freiherr von"
"Blumental, Wolfgang Wilhelm Freiherr von",,,Studium,"Blumental, Wolfgang Wilhelm Freiherr von"
"Bobenruter, Kaspar",,,Studium,"Bobenruter, Kaspar"
"Bock, Georg (Amberg)",,,"Studium,Pfarrer","Bock, Georg (Amberg)"
"Bockel, Michael",,,"Studium,Pfarrer","Bockel, Michael"
"Bockshorn, Joseph",,,Studium,"Bockshorn, Joseph"
"Bocksteiner, Johann David",,,Studium,"Bocksteiner, Johann David"
"Bocksteiner, Leonhard",,,Studium,"Bocksteiner, Leonhard"
"Boder, Wilhelm",,,Studium,"Boder, Wilhelm"
"Bogenhals, Ulrich",,,Studium,"Bogenhals, Ulrich"
"Bollenreiter, Jakob",,"1557 <sup>JL</sup>","Geistlicher,Pfarrer,Studium","Bollenreiter, Jakob"
"Bonzelin von Trevesen, Georg Joseph Ferdinand",,,Studium,"Bonzelin von Trevesen, Georg Joseph Ferdinand"
"Born, Sebastian",,,Studium,"Born, Sebastian"
"Boslarn, Joseph von",1739,1791,Jesuit,"Boslarn, Joseph von"
"Branditz, Heinrich",,,Studium,"Branditz, Heinrich"
"Brandner, Christoph (Amberg)",,,Studium,"Brandner, Christoph (Amberg)"
"Brandner, Christoph (Hemau)",,,Studium,"Brandner, Christoph (Hemau)"
"Brandstetter, Georg Karl Wilhelm",,1753,"Studium,Kanoniker","Brandstetter, Georg Karl Wilhelm"
"Braun, Bernhardin",,,Studium,"Braun, Bernhardin"
"Braun, Franz (Amberg)",,,Priester,"Braun, Franz (Amberg)"
"Braxatoris, Theodor",,,Studium,"Braxatoris, Theodor"
"Breitschedel, Georg Thomas",1584,1660,"Studium,Jurist,Kanzler,Gymnasium Illustre","Breitschedel, Georg Thomas"
"Brendel, Johann Ignaz",,,Studium,"Brendel, Johann Ignaz"
"Brink, Christian",,,Studium,"Brink, Christian"
"Brotreis auf Kulz, Gabriel Anton",1675,,Studium,"Brotreis auf Kulz, Gabriel Anton"
"Bruckner, Sigismund (Amberg)",,,Studium,"Bruckner, Sigismund (Amberg)"
"Bruckner, Wolfgang (Amberg)",,,Studium,"Bruckner, Wolfgang (Amberg)"
"Brunner, Anton (1759)",1759,,Studium,"Brunner, Anton (1759)"
"Brunner, Konrad (Amberg)",,,Studium,"Brunner, Konrad (Amberg)"
"Brückner, Johann (Amberg)",,,Studium,"Brückner, Johann (Amberg)"
"Bscherer, Franz",1756,,Studium,"Bscherer, Franz"
"Buchler, Wilhelm",,,Studium,"Buchler, Wilhelm"
"Buchner, Johann (Amberg)",,,Studium,"Buchner, Johann (Amberg)"
"Buchner, Kaspar",,,Studium,"Buchner, Kaspar"
"Buhlmann, Franz Heinrich Kasimir",1720,1773,"Franziskaner,Mönch","Buhlmann, Franz Heinrich Kasimir"
"Buhlmann, Paul",,,Studium,"Buhlmann, Paul"
Bullinger,,,Pfleger,Bullinger
"Burkhart, Joseph Rudolph Ignaz",1688,1756,"Jesuit,Studium","Burkhart, Joseph Rudolph Ignaz"
