,Geboren,Verstorben,Beruf
"Heckel, Johann Kaspar",1748,1795,"Schüler,Benediktiner,Mönch"
"Heckel, Kaspar (1642)",1642,,Studium
"Hecker, Georg (1639)",1639,,Studium
"Hedel, Wolfgang Michael",,,Studium
"Hefter, Johann (1635)",1635,,Studium
"Hegele, Christoph (1640)",1640,,Studium
"Heiden, Johann Jakob von",,,Studium
"Heidenheim, Johann Franz Christoph",,,"Studium,Kanoniker"
"Heidenheim, Johann Franz Joseph Anton Christoph Valentin Maria von",1703,1730,"Studium,Kanoniker"
"Heidenheim, Johann Georg von",,,"Studium,Kanoniker"
"Heilbrunner, August Friedrich",1644,,Schüler
"Heim, Lorenz (Eichstätt)",,,Studium
"Heim, Matthäus (Eichstätt)",,,Studium
"Heinold, Franz Willibald",,,"Studium,Gerichtsschreiber,Universitätsnotar"
"Heinold, Sebastian (1624)",1624,1691,"Studium,Gerichtsschreiber"
"Heinrich, Johann Christoph (1637)",1637,,"Pfarrer,Studium"
"Heiss von Königsacker, Maria Bernharda Ursula",1683,1755,Nonne
"Heissbacher, Georg",,,Studium
"Held, Johann (Kanoniker)",,,Kanoniker
"Held, Joseph Andreas Philipp Nerius",1722,1784,"Kapuziner,Mönch,Guardian"
"Heldburg, Hermann von",,,Kanoniker
"Hell, Johann Konrad (1622)",1622,,"Schüler,Studium"
"Hell, Johann Konrad (1638)",1638,,Studium
"Helmstadt, Johann Ernst vonn",,,Studium
"Helmstadt, Johann Ulrich von",1642,,Studium
"Heltpurg, Johann",,"1481 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Heltpurg, Peter",,"1441 <sup>JL</sup>","Kanoniker,Studium"
"Helvetius, Leonhard",,,Studium
"Henneberger, Johann",,"1532 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Hennenberger, Johann (Eichstätt)",,"1532 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Herbst, Franz (1636)",1636,,Studium
"Hering, Leonhard (Pappenheim)",,,"Studium,Chorvikar"
"Hermann, Martin (1640)",1640,,Studium
"Herpfer, Albert",,,Studium
"Hertenstein, Michael (1610)",1610,,Studium
"Herzel, Andreas",,,Studium
"Hester, Friedrich",,,"Dominikaner,Mönch"
"Heuberger, Johann (1642)",1642,,Studium
"Heuberger, Joseph",,,Studium
"Heuberger, Joseph Franz Agapit",1736,,"Kapuziner,Mönch,Guardian"
"Heumann, Heinrich (Hof)",,,"Kanoniker,Studium"
"Heumann, Konrad",,,Geistlicher
"Heusig, Simon Ignaz",,1771,"Geistlicher,Kanoniker"
"Hiemeier, Georg",,,Studium
"Hiemer, Johann (1620)",1620,,Studium
"Hiller, Elias Karl Borromäus",,,Studium
"Hiller, Peter (Rieden)",,,"Schüler,Studium"
"Hintermeier, Johann (Greding)",,,"Studium,Offizial,Generalvikar"
"Hochschild, Willibald Leopold Lorenz Joseph",1717,1759,"Studium,Augustinerchorherr,Kanoniker"
"Hoffmann, Peter (Königsfelden)",,,"Priester,Geistlicher"
