,Geboren,Verstorben,Beruf
"Berner, Franz Moritz",1713,1761,"Kapuziner,Mönch,Guardian"
"Bernet, Johann Georg",,,Studium
"Bernhard (Wessobrunn)",,,Studium
"Bernhard, Albert",,1643,"Mönch,Benediktiner"
"Bernhard, Christoph Kilian",1613,1693,"Geistlicher,Pfarrer,Kapuziner,Mönch,Guardian,Superior,Studium,Jesuitengymnasium"
"Bernhard, Georg (1739)",1739,,Studium
"Bernhard, Jakob (Mögglingen)",,,Pfarrer
"Bernhard, Johann (Giengen)",,,"Geistlicher,Studium"
"Bernhard, Johann Baptist (1759)",1759,1821,"Studium,Bibliothekar"
"Bernhard, Joseph (1740)",1740,,"Studium,Pfarrer"
"Bernhard, Joseph Kasimir",,,Studium
"Bernhard, Nikolaus Tolentin (Weilheim)",,1742,"Pfarrer,Augustinerchorherr,Kanoniker"
"Bernhard, Peter Paul",,,Geistlicher
"Bernhard, Silvester",,1674,"Priester,Pfarrer,Studium"
"Bernhard, Theodor Dietrich",,,Studium
"Bernhardin von Erling, Bernhardin","1580 <sup>JL</sup>",1620,"Kapuziner,Mönch"
"Bernhausen, Ernst Maria Friedrich Anton Gordian von",1700,1778,"Studium,Kapitular,Mönch,Benediktiner"
"Bernhold, Stephan (Edenhofen)",,,Studium
"Bernlocher, Franz Xaver",,,"Priester,Studium,Pfarrer"
"Bernlocher, Johann (Schongau)",,,"Studium,Pfarrer"
"Bernlocher, Simon",1707,1766,"Priester,Studium,Geistlicher"
"Bernrieder, Benno Felix",1702,1767,"Zisterzienser,Mönch"
"Bernstadt, Georg von (Bernstadt)",,"1451 <sup>JL</sup>",Kanoniker
"Bernstadt, Simon de","1481 <sup>JL</sup>","1510 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Bernsteiner, Georg Vitus",,,Priester
"Bernwinkler, Johann Jakob",,,Studium
"Berold, Jakob (Schwäbisch Gmünd)",,,Studium
"Berolstadt, Kymo",,,Kanoniker
"Berolstadt, Rudolph von",,,Kanoniker
"Bertel, Bartholomäus",1723,1781,"Franziskaner,Mönch"
"Bertel, Benedikt",1746,,Studium
"Bertel, Ignaz",1784,,Studium
"Bertel, Johann (Reichling)",,,Geistlicher
"Bertel, Joseph Dominik",1682,1741,"Studium,Franziskaner,Mönch"
"Bertel, Kaspar Johann",1745,1831,"Studium,Franziskaner,Mönch"
"Bertel, Markus Thaddäus",1712,1772,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Bertel, Matthias",1631,1652,Studium
"Bertel, Vinzenz",1716,1784,"Benediktiner,Mönch"
"Bertele, Sebastian (Neuburg/Do.)",,,"Studium,Gymnasium illustre"
"Bertelmeier, Matthias",,,"Schüler,Studium"
"Berthold, Karl Franz",,,Studium
"Berthold, Ägidius",1751,,"Studium,Priester"
"Bertholdsheimer, Andreas",,,Studium
"Berwein, Dominik",1727,,Studium
"Berwein, Thomas (Landsberg)",,,"Studium,Schüler"
"Berz, Franz Joseph",1780,1827,"Priester,Pfarrer"
"Besinger, Johann Nepomuk (1758)",1758,1825,"Priester,Pfarrer,Geistlicher"
"Besinger, Joseph Matthias Vitalis",1720,1804,"Mönch,Franziskaner,Studium"
"Besinger, Lukas Ferdinand",,,"Priester,Schüler"
"Besinger, Michael (Wittenbach)",,,Studium
"Besinger, Thomas (Kinsau)",,,"Geistlicher,Schüler,Studium"
"Besinger, Thomas (Landsberg)",,,"Priester,Schüler,Studium"
"Besinger, Wolfgang Andreas",,,"Jesuitengymnasium,Studium"
"Besler, Johann (Niederstotzingen)",,,Priester
"Bessel, Johann Franz (1684)",1684,,Schüler
"Besserer, Johann (Pfaffenhofen an der Ilm)",,,Studium
"Best, Franz Joseph",,,"Studium,Schüler"
"Best, Johann Georg Gregor",1668,1693,"Studium,Benediktiner,Mönch"
"Bestle, Anton Sebastian",1694,1758,"Studium,Benediktiner,Mönch"
"Bestle, Franz Joseph (1721)",1721,1775,"Geistlicher,Pfarrer,Studium"
"Bestle, Johann Ignaz",,,"Pfarrer,Studium"
"Bestle, Johann Jakob",1668,,"Priester,Studium"
"Bestle, Johann Michael (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer"
"Bestle, Johann Michael Tiberius",1690,1711,"Kapuziner,Mönch,Studium"
"Bestle, Johann Nepomuk",1768,1831,"Priester,Pfarrer,Studium"
"Bestle, Johann Peter",1654,,Studium
"Bestle, Melchior (1653)",1653,,Studium
"Bestle, Melchior (Ellwangen)",,,Studium
"Bestner, Franz von Paula Sebastian",1722,1766,"Benediktiner,Mönch"
"Bestner, Johann Wilhelm",,,"Priester,Schüler"
"Betscher, Johann (Tannheim)",,,"Studium,Priester"
"Bettendorfer, Johann Jakob",1652,,Schüler
"Bettendorfer, Johann Joseph Franz",,,"Schüler,Studium,Zoller"
"Bettenhart, Philipp",,,Studium
"Betz, Christoph (Bopfingen)",,,Studium
"Betz, Franz Joseph (1757)",1757,,"Priester,Geistlicher,Kanoniker,Studium,Schulmeister"
"Betz, Georg (Dischingen)",,,Studium
"Betz, Georg (Reichertshofen)",,,Studium
"Betz, Gregor (Diessen)",,"1562 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Betz, Ignaz (1650)",1650,1675,"Jesuit,Schüler"
"Betz, Johann (Aresing)",,,Jesuitengymnasium
"Betz, Johann (Dasing)",,,Studium
"Betz, Johann (Diessen)",,,"Studium,Pfarrer"
"Betz, Johann (Ellwangen)",,,"Studium,Priester"
"Betz, Johann (Feuchtwangen)",,,Studium
"Betz, Johann (Landsberg)",,,Priester
"Betz, Johann (Landsberg, Studium)",,,"Studium,Schüler"
"Betz, Johann (Rennertshofen)",,,Studium
"Betz, Johann Georg (Ingolstadt)",,,Studium
"Betz, Johann Georg (Landsberg)",,,Studium
"Betz, Joseph (Murnau)",,,Geistlicher
"Betz, Kaspar (1612)",1612,1659,"Jesuit,Studium"
"Betz, Konrad",,,Studium
"Betz, Leonhard (Burgheim)",,,Studium
"Betz, Leonhard (Landsberg)",,,Studium
"Betz, Matthäus",,,"Studium,Priester,Pfarrer"
"Betz, Maximilian",1611,,Studium
"Betz, Melchior (Diessen)",,1587,"Zisterzienser,Mönch"
"Betz, Michael (1635)",1635,,"Priester,Studium"
"Betz, Michael (Diessen)",,"1559 <sup>JL</sup>","Mönch,Benediktiner"
"Betz, Michael (Ellwangen)",,,"Priester,Studium"
"Betz, Richard (1792)",1792,1842,Pfarrer
"Betz, Sebastian (Erpfting)",,,"Priester,Pfarrer"
"Betzel, Christoph (Deimhausen)",,,"Studium,Pfarrer"
"Betzel, Jakob (Schongau)",,1636,"Priester,Pfarrer"
"Betzel, Johann (Neuburg/Do.)",,,Schüler
"Betzel, Johann (Neuburg/Do., Studium)",,,Studium
"Betzel, Johann Michael (Neuburg/Do.)",,,Schüler
"Betzler, Franz",1795,1866,Pfarrer
"Betzler, Franz Xaver",1751,,Studium
"Betzler, Johann (Röhlingen)",,,Studium
"Betzler, Johann Georg Dunstan",1749,,"Kapuziner,Mönch,Guardian"
"Betzler, Johann Kaspar",,,"Studium,Priester"
"Betzler, Johann Melchior",1653,,Studium
"Betzler, Johann Sebastian",1738,1817,Studium
"Betzler, Nikolaus",1614,,Studium
"Beuchelschmid, Jakob",,,"Kanoniker,Studium,Kanzler"
"Beuerle, Anton",1672,1715,"Jesuit,Studium"
"Beuerle, Bartholomäus (Landsberg)",,,Pfarrer
"Beuerle, Heinrich (Dinkelsbühl)",,,Studium
"Beuerle, Hieronymus (Giengen)",,,"Pfarrer,Studium"
"Beuerle, Jakob (1770)",1770,1828,Pfarrer
"Beuerle, Maria Isabella",1687,1750,Nonne
"Beuern, Pankraz von",,,Studium
"Beugel, Thomas",,,Priester
"Beurel, Wilhelm",,,Studium
"Beurer, Johann Martin",,1627,"Studium,Pfarrer"
"Beurer, Valentin",,,Studium
"Beuscher, Anton",1780,,"Studium,Mediziner,Arzt"
"Beuscher, Franz (Steindorf)",,,"Studium,Geistlicher"
"Beuscher, Wilhelm (Neuburg/Do.)",,"1500 <sup>JL</sup>","Domvikar,Vierherr,Studium,Kanoniker"
"Beuter, Joseph Anton",,,Studium
"Bewanger, Johann Georg Michael",,,"Schüler,Studium"
"Bibel, Johann Friedrich",1646,1691,"Schüler,Karmeliter,Mönch"
"Bibel, Michael",1636,1688,Jesuit
"Biber, Adam",,,"Studium,Pfarrer"
"Biber, Anton (1747)",1747,,Studium
"Biber, Christoph",1760,1800,"Pfarrer,Deutschordensritter"
"Biber, Franz Anton Nikolaus",1714,,"Studium,Pfarrer"
"Biber, Franz Xaver (Oberschneidheim)",,,"Studium,Amtmann"
"Biber, Gabriel (1712)",1712,1791,"Mönch,Zisterzienser"
"Biber, Georg Sebastian",1699,,"Studium,Kriegskommissär,Amtmann"
"Biber, Gottfried Martin",1712,,Studium
"Biber, Johann Michael (1734)",1734,1784,"Studium,Amtmann"
"Biber, Johann Ulrich Christoph",1710,1775,"Studium,Pfarrer,Deutschordensritter"
"Biber, Joseph Christoph Charsitrus Tharsitius",1708,1745,"Studium,Kapuziner,Mönch"
"Biblosser, Erasmus",,,Studium
"Bick, Blasius",,,Studium
"Bickel, Melchior (1593)",1593,1649,Jesuit
"Bickenberg, Peregrinus",,,Studium
"Bickmann, Ludwig",,,Studium
"Bickmeier, Michael",,,Studium
"Biderbost, Georg Anton",,,Schüler
"Bidermann, Georg (Ellwangen)",,,"Geistlicher,Studium"
"Bidermann, Johann Elias",,,Studium
"Bidermann, Matthias",,,"Studium,Schüler"
"Bidermann, Wilhelm (Ellwangen)",,,Studium
"Biechel, Johann Friedrich",,,"Priester,Pfarrer,Schüler"
"Biechelmeier, Adam",,,"Studium,Pfarrer,Geistlicher"
"Biechelmeier, Corbinian",1688,,Studium
"Biechelmeier, Philipp",1685,,Studium
"Biechler, Franz Benno",,,Geistlicher
"Biechler, Georg Joseph Ignaz",,,"Studium,Advokat"
"Biechler, Johann Georg (Neuburg)",,,"Geistlicher,Schüler,Studium"
"Biechler, Johann Joseph",,,Geistlicher
"Biechler, Johann Melchior",1625,,"Priester,Schüler"
"Biechler, Johann Michael",,1756,"Studium,Priester,Pfarrer,Schüler"
"Biechler, Joseph Marquard",1768,1835,"Priester,Domkapitular,Domdekan,Schüler"
"Biechler, Matthias (Landsberg)",,,"Priester,Studium,Schüler"
"Bieg, Christian",,,Studium
"Bieg, Johann Evangelist",1774,1836,"Priester,Studium,Pfarrer"
"Biener, Oswald","1547 <sup>JL</sup>",1606,Pfarrer
"Bier, Johann Alois",1763,,"Priester,Geistlicher"
"Bierer, Anton",,,"Studium,Geistlicher"
"Biermann, Georg (Giengen)",,"1543 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Biermann, Georg (Giengen, Studium)",,,Studium
"Biermann, Georg (Landsberg)",,1607,"Zisterzienser,Mönch,Abt"
"Biermann, Jakob",,,Studium
"Biermann, Matthias",1645,1708,"Jesuit,Studium"
"Biller, Matthäus Joseph",1651,1682,"Studium,Franziskaner,Mönch"
"Bilzel, Johann (Neuburg/Do.)",,,Schüler
"Bimmel, Johann (Schwäbisch Gmünd)",,,Priester
"Bimmerle, Johann Christoph",,,Jesuitengymnasium
"Binder, Johann (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
"Binder, Johann Georg Nikolaus",1698,1730,"Augustinereremit,Mönch,Schüler,Studium"
"Binder, Konrad (Dinkelsbühl)",,,"Mönch,Geistlicher"
"Binder, Konrad (Ellwangen)",,,Studium
"Bing, Johann Christoph Christian",,,Studium
"Bingen, Georg Anton von",1674,,Studium
"Bingen, Johann Jakob Joseph Adalbert von",1670,,Studium
"Bingen, Marquard Sebastian von",,,"Studium,Mediziner,Arzt"
"Binkert, Simon",,1741,Dominikaner
"Binner, Franz Xaver von",1762,,Studium
"Binner, Georg Joseph",,,"Schüler,Studium,Mediziner,Arzt"
"Binner, Wilhelm (Loch)",,,"Studium,Kanzler,Rat"
"Binzel, Bartholomäus",,,"Studium,Pfarrer"
"Binzer, Philipp Anton",,,Schüler
"Binzner, Philipp Anton Rogatus",1699,1731,"Augustinereremit,Mönch,Schüler"
"Birk, Johann (1628)",1628,,Schüler
"Birkel, Alois",,,"Schüler,Studium"
"Birkel, Franz Joseph Xaver",,,"Priester,Schüler"
"Birkel, Michael",,,Studium
"Birkel, Simon Joseph",,,"Schüler,Studium"
"Birken, Johann Melchior",1624,,Schüler
"Birker, Anton Vindonius",1716,1780,"Schüler,Studium,Franziskaner,Mönch"
"Birker, Georg (1626)",1626,,Schüler
"Birker, Georg (Dinkelsbühl)",,,Studium
"Birker, Simon (Neuburg/Do.)",,,Schüler
"Birker, Simon (Neuburg/Do., Schüler)",,,Schüler
"Birker, Tobias",1685,1734,Jesuit
"Birkert, Johann Georg (Neuburg/Do.)",,,Schüler
"Birkert, Tobias Ignaz",1686,,Schüler
"Birkhard, Abraham","1552 <sup>JL</sup>",1631,"Studium,Pfarrer"
"Birkhard, Georg",,,Studium
"Birkhofer, Franz",1640,1704,"Benediktiner,Mönch,Studium,Jesuitengymnasium"
"Birkhofer, Johann Franz Xaver",,,"Priester,Studium"
"Birkrer, Georg",1625,,Schüler
"Birsch, Johann",1628,,Schüler
"Birst, Johann Sebastian",1622,,"Priester,Studium,Pfarrer,Geistlicher"
"Birstel, Benedikt Ferreolus",1705,1765,"Studium,Franziskaner,Mönch"
"Birstel, Kaspar Benno",1690,1759,"Benediktiner,Mönch"
"Birstel, Matthias Emmeran",1666,1742,"Mönch,Benediktiner,Studium"
"Birzel, Wolfgang",,,Studium
"Birzele, Johann Georg",,,Studium
"Bisatz, Matthias",,1698,"Priester,Pfarrer"
"Bischel, Hieronymus",,"1521 <sup>JL</sup>","Mönch,Benediktiner"
"Bischetsrieder, Melchior",1639,,"Studium,Geistlicher"
"Bischof, Johann (Ellwangen)",,,Studium
"Bissing, Franz Peter (1717)",1717,,Studium
"Bissinger, Georg (Gemünden)",,,Studium
"Bisswanger, Georg",,,Studium
"Bittelmeier, Joseph (Wellheim)",,,"Schüler,Studium"
"Bittelmeier, Ulrich",,,Studium
"Bitterle, Johann (Schwäbisch Gmünd)",,,Studium
"Bitterle, Johann Walter",,,Jesuitengymnasium
"Bitterle, Joseph (1617)",1617,1683,"Kapuziner,Mönch"
"Bittermann, Andreas",,,Buchdrucker
"Bittlinger, Johann Christoph",1616,,Studium
"Bittmeier, Leonhard",,,Studium
"Bittner, Johann (Dinkelsbühl)",,,Studium
"Bitzenel, Bartholomäus",,,Schüler
"Bitzenhauser, Johann",,,Studium
"Bitzer, Johann Balthasar",,,Priester
"Blank, Adam (Tengling)",,,Studium
"Blank, Athanasius",1753,1803,"Barmherziger Bruder,Mönch"
"Blank, Dionysius",,1730,"Priester,Geistlicher,Studium"
"Blank, Franz Joseph",,,"Schüler,Studium"
"Blank, Georg (Joshofen)",,,"Studium,Geistlicher"
"Blank, Georg Albin",1657,1694,"Studium,Augustinerchorherr,Kanoniker"
"Blank, Gregor",,1591,"Zisterzienser,Mönch,Abt"
"Blank, Ignaz (1669)",1669,,Jesuit
"Blank, Johann (1620)",1620,,Studium
"Blank, Johann (Bernbach)",,,Studium
"Blank, Johann (Ellwangen)",,1584,"Studium,Chorvikar,Pfarrer,Geistlicher"
"Blank, Johann Evangelist",1751,,Studium
"Blank, Johann Georg (1598)",1598,,Schüler
"Blank, Johann Georg (Neuburg/Do.)",,,Schüler
"Blank, Johann Georg (Neuburg/Do., Schüler)",,,Schüler
"Blank, Johann Georg (Neuburg/Do., Schüler, C41881)",,,Schüler
"Blank, Johann Heinrich (Neuburg/Do.)",,1756,"Priester,Schüler,Geistlicher,Studium"
"Blank, Johann Lorenz",1721,1780,"Pfarrer,Geistlicher,Studium"
"Blank, Johann Martin",1682,,"Geistlicher,Schüler"
"Blank, Johann Michael (1714)",1714,1782,"Priester,Schüler,Pfarrer"
"Blank, Johann Michael (Neuburg/Do.)",,1782,"Priester,Schüler,Pfarrer"
"Blank, Johann Simeon",1630,,Schüler
"Blank, Leonhard (Baar)",,,"Studium,Pfarrer"
"Blank, Markus (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Blank, Matthäus",,,"Gymnasium Illustre,Studium"
"Blank, Michael (1610)",1610,1676,"Studium,Jesuit"
"Blank, Michael (Dinkelsbühl)",,,Studium
"Blank, Thomas (Pfaffenhofen an der Ilm)",,,Schüler
"Blarer von Wartensee, Franz Jakob",1641,,Studium
"Blarer von Wartensee, Kaspar","1578 <sup>JL</sup>",,"Jesuitengymnasium,Studium"
"Blarer von Wartensee, Wolfgang","1580 <sup>JL</sup>",1633,"Studium,Jesuitengymnasium,Kanoniker"
"Blarer, Bernhard (1711)",1711,,Studium
"Blasel, Dominik",,,Studium
"Blasius, Adam",1593,1663,"Benediktiner,Mönch"
"Blasius, Anton",1719,1761,Geistlicher
"Blasius, Jakob",,,"Pfarrer,Geistlicher,Studium"
"Blasius, Peter",,,Studium
"Blass, Joseph Cajetan Barlaam",1728,,"Kapuziner,Mönch"
"Blau, Johann",,1630,"Benediktiner,Mönch"
"Blaufelder, Johann Wolfgang",,,Studium
"Bleckle, Georg",,,"Pfarrer,Studium"
"Bleckle, Melchior (Brunnen)",,,"Priester,Pfarrer,Studium"
"Bleckle, Michael (Brunnen)",,,"Priester,Studium"
"Bleckle, Peter",,,"Priester,Schüler,Studium"
"Blei, Johann Jakob Paul",,,"Priester,Schüler,Studium"
"Bleicher, Balthasar (Landsberg)",,,Studium
"Bleicher, Balthasar (Landsberg, Priester)",,1702,"Priester,Pfarrer,Studium"
"Bleicher, Johann Balthasar",,,Studium
"Bleicher, Matthias (Landsberg)",,,Priester
"Bleichshirn, Johann Georg",,,"Priester,Studium"
"Bleichshirn, Wolfgang Ludwig",,,"Jesuitengymnasium,Studium"
"Bleileben, Adolph Alexander Emmanuel Ernst Rudolph Freiherr von",1719,,"Priester,Pfarrer"
"Bleileben, Karl Philipp Hugo Adolph Freiherr von",,,Studium
"Bleim, Johann (Landsberg)",,,Studium
"Blem, Johann",,,Studium
"Blenk, Johann (Leeder)",,,Studium
"Blesel, Valentin Gilbert",,1799,"Studium,Prämonstratenser,Mönch"
"Blessig, Johann",,,Studium
"Blessing, Andreas",1643,,Studium
"Blessing, Johann Georg (1670)",1670,1725,"Priester,Studium,Pfarrer"
"Blest, Lukas",1657,1721,"Mönch,Franziskaner,Guardian"
"Blest, Polychron",1658,1732,"Mönch,Franziskaner"
"Blest, Porphyrius",1666,1718,"Mönch,Franziskaner"
"Bletzger, Franz (Schwäbisch Gmünd)",,,Geistlicher
"Bletzger, Friedrich",,,Priester
"Bletzger, Johann Franz Georg",1766,,"Priester,Studium,Pfarrer"
"Bletzger, Johann Jakob",1615,,"Priester,Studium,Pfarrer"
"Bletzger, Johann Sebastian",,,Geistlicher
"Blind, Johann Matthias",1639,,"Pfarrer,Geistlicher,Schüler"
"Blindhammer, Johann Georg",,,"Priester,Studium,Schüler"
"Bloss, Nikolaus (Giengen)",,,Studium
"Blost, Christian",,,Studium
"Blum, Abraham",,,Geistlicher
"Blum, Alois",,,"Studium,Schüler"
"Blum, Andreas (1678)",1678,1745,"Priester,Pfarrer"
"Blum, Andreas (Schwabbruck)",,1745,"Priester,Pfarrer"
"Blum, Christian",,,Studium
"Blum, Jakob (Schongau)",,,Jesuitengymnasium
"Blum, Johann (Landsberg)",,,"Priester,Pfarrer"
"Blum, Johann (Landsberg, Studium)",,,Studium
"Blum, Joseph (1695)",1695,1756,"Priester,Pfarrer,Geistlicher,Schüler,Studium"
"Blum, Joseph Patritius",1772,1836,"Augustinerchorherr,Kanoniker"
"Blum, Lorenz (1763)",1763,1816,"Priester,Pfarrer,Studium"
"Blum, Matthäus (1629)",1629,,Schüler
"Blum, Matthäus (Dinkelsbühl)",,,Studium
"Blum, Paul",,,Studium
"Blumental, Franz Seraphicus Desiderius von",1719,,Studium
"Blumental, Joseph Maximilian von",,,Studium
"Blun, Georg Anton",,1716,"Priester,Geistlicher,Schüler,Studium"
"Blümle von Lindum, Johann Joachim",,,Studium
"Blümle, Balthasar",,,Studium
"Blümle, Johann Christoph",,,"Jesuitengymnasium,Studium"
"Blümle, Valentin",,,Studium
"Blümle, Wolfgang",,,Studium
"Bobinger, Marcellus",1665,1724,Jesuit
"Bobinger, Michael (1648)",1648,,"Schüler,Studium"
"Bock, Anton (1733)",1733,,"Pfarrer,Kanoniker,Studium"
"Bock, Anton Alois Possidius",1765,1826,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bock, Georg (1682)",1682,,Studium
"Bock, Johann (Bopfingen)",,,Studium
"Bock, Johann (Feuchtwangen)",,,Studium
"Bock, Johann Nepomuk",1782,1850,"Priester,Geistlicher"
"Bock, Johann von Kreuz",1758,1836,Domvikar
"Bock, Michael (1750)",1750,1817,"Benediktiner,Mönch"
"Bocker, Johann",,,Studium
"Bocksberger, Balthasar",,,"Priester,Pfarrer"
"Bocksberger, Konrad",1725,,Studium
"Bocksberger, Melchior",,,Priester
"Bodenmeier, Benedikt",,,"Schüler,Studium"
"Bodman, Christoph",,,Geistlicher
"Boell, Wolfgang",,1586,"Studium,Notar"
"Bogner, Johann (Neuburg/Do.)",,,Studium
"Bogner, Wilhelm",1712,1737,"Augustinereremit,Mönch"
"Bohlmeier, Georg","1571 <sup>JL</sup>",,"Studium,Jesuit"
"Boichs, Georg",,,"Studium,Pfarrer"
"Boldschuster, Matthias Franz Seraphicus",,1753,"Studium,Pfarrer"
"Boll, Leonhard",,,"Studium,Pfarrer,Geistlicher"
"Boll, Wolfgang Maximilian",1637,,"Schüler,Studium"
"Bolling, Johann von",,,"Richter,Kastner"
"Bollinger, Bartholomäus (Landsberg)",,1749,"Priester,Pfarrer,Schüler,Studium"
"Bollinger, Bonacura",1665,1701,"Mönch,Franziskaner"
"Bollinger, Dominik",1714,1789,"Priester,Geistlicher"
"Bollinger, Johann (1626)",1626,,"Schüler,Studium"
"Bollinger, Maria Beatrix",,1734,"Nonne,Zisterzienserin"
"Bollinger, Tassilo",1661,1723,"Mönch,Benediktiner"
"Bollmann, Heinrich",,,Studium
"Bolster, Augustin",,,Studium
"Bolster, Erhard",,,Studium
"Bolster, Georg (1631)",1631,,Schüler
"Bolster, Georg (1662)",1662,1738,Augustinereremit
"Bolster, Georg (Schongau)",,"1496 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Bolster, Johann Sebastian",,,Schüler
"Bolster, Michael (1637)",1637,1706,"Pfarrer,Schüler"
"Bolster, Michael (Neuburg/Do.)",,,Schüler
"Bolster, Peter",,,Studium
"Bolsterer, Johann",1584,1650,"Jesuitengymnasium,Schüler"
"Bonda, Johann Benedikt",1709,1769,"Jesuit,Studium"
"Bonda, Johann Kaspar Christoph Patritius",,,Studium
"Bonz, Georg",,,Studium
"Boos, Martin (1762)",1762,1825,"Priester,Studium,Geistlicher,Kanoniker"
"Bopf, Konrad",,,Studium
"Bopf, Thomas",,,Studium
"Bopfingen, Agnes",,"1432 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Bopfingen, Friedrich",,,"Mönch,Priester,Benediktiner"
"Bopfingen, Johann von",,,"Geistlicher,Pfarrer"
"Bopfingen, Konrad",,,Schreiber
"Bopfingen, Walter",,,"Kanoniker,Studium,Propst"
"Bopfingen, Walter von (Bopfingen)",,"1369 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Borgabitsch, Johann Georg Magnus",1700,1755,"Kapuziner,Mönch,Guardian,Schüler"
"Borgabitsch, Michael",1690,,Jesuit
"Borgowitz, Johann Adam",,,Schüler
"Bortenschlag, Hermann",1663,1733,"Franziskaner,Mönch"
"Bortenschlager, Johann (Neuburg/Do.)",,,"Schüler,Franziskaner,Mönch"
"Bortenschlager, Johann Baptist (1669)",1669,1741,"Priester,Studium,Pfarrer,Schüler"
"Bortenschlager, Johann Baptist (1700)",1700,,"Priester,Studium,Pfarrer"
"Bortenschlager, Karl Borromäus Quirin Guarin",1713,,"Priester,Pfarrer,Studium"
"Bosch, Alexander Gottfried",,,Studium
"Bosch, Friedrich (Dinkelsbühl)",,,Studium
"Bosch, Johann (Burgheim)",,,Studium
"Bosch, Johann (Dinkelsbühl)",,,Studium
"Bosch, Johann Michael (Dinkelsbühl)",,,Studium
"Bosch, Joseph Damian",1724,1785,"Studium,Augustinereremit,Mönch"
"Bosch, Leonhard (Dinkelsbühl)",,,"Studium,Jurist,Geistlicher"
"Bosch, Paul (Schrobenhausen)",,,"Studium,Rat"
"Bosch, Sebastian (Dinkelsbühl)",,,Studium
"Bosch, Wolfgang (1500)","1500 <sup>JL</sup>",,"Studium,Rat,Jurist,Kaplan"
"Boss, Georg (Neuburg/Do.)",,,Studium
"Boss, Jodocus (Bernbeuren)",,,Studium
"Boss, Johann (Neuburg/Do.)",,,"Studium,Pfarrer"
"Bossenheimer, Augustin Alipius",1593,1669,"Kanoniker,Augustinerchorherr,Studium"
"Bossenheimer, Centurio",,,Studium
"Bot, Konrad",1757,,"Priester,Geistlicher,Kanoniker,Studium"
"Bothelre, Andreas",1706,1774,"Jesuit,Studium"
"Botzenhard, Georg",,,Studium
"Botzenhard, Georg Anton",1765,1834,"Priester,Pfarrer,Geistlicher"
"Botzenhard, Johann Franz",1672,1766,"Studium,Priester,Pfarrer,Geistlicher"
"Botzenhard, Johann Joseph",,1722,"Studium,Pfarrer,Geistlicher"
"Bouthilier, Christian Albert",,,Studium
"Bouthilier, Joseph Anton",1753,,Studium
"Boxler, Ambrosius",,,"Zisterzienser,Mönch,Abt"
"Boxler, Matthäus",,,"Pfarrer,Studium,Vikar"
"Boxler, Michael (Ellwangen)",,,Studium
"Bracher, Alfons",1719,1789,"Mönch,Zisterzienser,Schüler,Studium"
"Bracher, Franz Xaver Michael",,,Schüler
"Bracher, Johann (Hörzhausen)",,1644,"Geistlicher,Pfarrer"
"Bracher, Johann Baptist Oswald",,,"Geistlicher,Schüler"
"Bracher, Joseph Ignaz",,,"Schüler,Studium"
"Bracher, Philipp Jakob",,,"Schüler,Studium"
"Bracher, Simon",,,Schüler
"Brachert, Jakob",,,Studium
"Bracht, Abraham (1684)",1684,1759,"Studium,Pfarrer"
"Bracht, Abraham (1740)",1740,,Studium
"Bracht, Andreas",,,Studium
"Bracht, Hieronymus",1629,1675,"Schüler,Studium,Rat"
"Bracht, Johann Joseph",1765,1811,"Studium,Lehrer"
"Bracht, Karl",,,"Geistlicher,Studium"
"Bracht, Magnus",1666,1729,"Mönch,Abt,Pfarrer,Benediktiner,Studium"
"Brack, Georg (Schongau)",,,Studium
"Brahl, Franz Xaver Michael",1744,,"Jesuit,Studium"
"Brand, Franz Anton Bartholomäus",1738,,"Geistlicher,Studium"
"Brand, Johann (1603)",1603,,"Studium,Gymnasium Illustre"
"Brand, Johann Thomas",1671,,"Priester,Studium"
"Branda, Leonhard",,,"Studium,Priester,Pfarrer,Geistlicher"
"Brandel, Bernhard",,,"Priester,Studium"
"Brandel, Georg Gabriel",1754,,"Studium,Paulaner,Mönch"
"Brandel, Johann Cosmas",1628,1660,Studium
"Brandel, Johann Kaspar",,,Schüler
"Brandel, Maria Barbara",1714,1785,Nonne
"Brandel, Philipp Sebald",1618,1666,"Kapuziner,Mönch"
"Brandel, Sigismund",1646,,Schüler
"Brander, Johann Baptist",,,"Priester,Pfarrer"
"Brander, Johann Evangelist",,,Priester
"Brander, Johann Michael Richard",1762,1832,"Studium,Priester,Geistlicher"
"Brandhuber, Franz Joseph",,,"Geistlicher,Schüler,Studium"
"Brandmeier, Johann (Landsberg)",,,"Priester,Studium,Schüler"
"Brandmeier, Matthias",,,Studium
"Brandner, Andreas",,,Schüler
"Brandner, Dominik Gilbert",1719,1792,"Studium,Prämonstratenser,Mönch"
