,Geboren,Verstorben,Beruf
"Göritz, Johann",,,"Studium,Mediziner,Arzt"
"Götz, Joseph Friedrich",,,Studium
"Haas, Joseph (München)",,,Studium
"Hahn, Johann Anton Michael",,,Studium
"Hahnrieder, Johann Ferdinand Joseph",,,Studium
"Hallwirk, Franz Joseph",,,Studium
"Haltenberger, Johann Sebastian",,,Studium
"Handfest, Ulrich",,,Studium
"Harrer, Anton (Studium)",,,Studium
"Hart, Georg Anton",,,Studium
"Hart, Johann Joachim",,,Studium
"Hartung, Johann Michael (Mellrichstadt)",,,Studium
"Haug, Johann Kasimir",,,Studium
"Hausch, Johann Franz",,,Studium
"Hausleitner, Johann Jakob",,,Geistlicher
"Heckel, Franz Melchior",,,Schüler
"Heckel, Joseph Ambrosius",,,"Schüler,Studium"
"Hecker, Johann Balthasar",,,Studium
"Hederich, Johann",,,Studium
"Hegler, Anton Joseph",,,Studium
"Hehl, Anton",,,Studium
"Hehl, Simon",,,Studium
"Hehlstöck, Johann Leonhard",,,Studium
"Heiland, Sebastian",,,Studium
"Heilmann, Johann Heinrich (Studium)",,,Studium
"Heim, Georg (Münnerstadt)",,,Studium
"Heimerl, Ignaz Jakob",,,Studium
"Hein, Johann (Niederlauer)",,,Studium
"Heinauer, Johann Wolfgang",,,Studium
"Heinkel, Johann Michael",,,Studium
"Heinstrick, Bartholomäus Franz",,,Studium
"Heiss, Georg (Pfarrkirchen)",,,Studium
"Heiss, Nikolaus",,,Pfarrer
"Heissinger, Johann Franz Friedrich",,,Studium
"Hell, Georg Anton",,,Studium
"Heller, Sebastian Augustin",,,Studium
"Helminger, Simon",,,Studium
"Henken, Franz Anton",,,Geistlicher
"Henn, Alexander Joseph",,,Studium
"Hepfner, Jakob",,,Studium
"Herde, Ferdinand Friedrich Freiherr von",,,Studium
"Hermann, Gregor Benedikt",,,"Studium,Jurist"
"Hermannin von Reichenfeld, Gaudentius Ulrich",,,Studium
"Herr, Johann (Ingolstadt)",,,Studium
"Hertel, Franz Ambrosius",,,Studium
"Hertmeier, Melchior",,,Studium
"Hervoych, Johann Georg",,,Studium
"Hestelmeier, Johann Georg",,,Studium
"Hetzler, Peter Joseph",,,Studium
"Heugel, Franz Anton von",1706,1792,"Studium,Pfarrer"
