,Geboren,Verstorben,Beruf
"Haug, Johann Friedrich (Rottenburg)",,1629,"Advokat,Prokurator,Studium"
"Haunsberg, Christoph Hartnid",,,"Studium,Jurist"
"Hausner, Ursula (Zisterzienserin)",,1597,"Zisterzienserin,Nonne,Äbtissin"
"Hebel, Johann (Geistlicher)",,,Geistlicher
"Hecker, Heinrich (Hessen)",,,"Studium,Benediktiner,Mönch"
"Hefele, Christian (Pfarrer, G46246)",,,Pfarrer
"Hegnenberg, Johann Ludwig",,,Studium
"Hegner von Attenweier, Christoph",,,Studium
"Heideck, Johann Jakob von",,1609,"Studium,Vogt,Assessor"
"Heidelberger, Johann Michael (Sipplingen)",,1639,"Domvikar,Geistlicher,Studium,Kanoniker,Pfarrer"
"Heiden, Balthasar",,,Studium
"Heider, Johann (Rain)",,,Jesuitengymnasium
"Heil, Leonhard",,,Karmeliter
"Hein, Franz (Geldern)",,,Studium
"Helmreich, Johann (Gräfenberg)",,,Studium
"Helmstadt, Johann Burkhard von",,,Studium
"Helwig, Blasius","1565 <sup>JL</sup>",,Studium
"Hemmerle, Johann (Sulzbach)",,,Studium
"Hendelmeier, Johann",,,Studium
"Hennenberger, Augustin",,1635,"Jesuitengymnasium,Pfarrer"
"Henning, Markus (Augsburg, Studium)",,,Studium
"Henning, Paul",,,"Studium,Geistlicher"
"Henrici, Philipp",,1652,"Studium,Pfarrer"
"Henselmann, Johann Georg",,,Studium
"Hensler, Matthäus (Studium)",,,Studium
"Heppel, Johann Michael",,,Studium
"Herbert, Jeremias",,,Studium
"Herbst, Jakob (Saulgau)",,,"Studium,Pfarrer"
"Herburt von Fulstin, Johann Felix Freiherr von",,,Studium
"Herburt von Fulstin, Johann Freiherr von",,,Studium
"Herdegen, Johann (Nürnberg)",,,Studium
"Herigel, Christoph",,,"Studium,Mönch,Zisterzienser,Beichtvater"
"Herkules, Johann",,,Studium
"Herle, Christoph (Hechingen)",,,"Studium,Geistlicher,Kanoniker,Pfarrer"
"Hermann, Christoph (1567)","1567 <sup>JL</sup>",1608,"Studium,Geistlicher"
"Hermann, Christoph (Esslingen)",,1608,"Studium,Geistlicher"
"Hermann, Friedrich (Schwäbisch Hall)",,,"Studium,Jurist"
"Hermann, Johann Jakob (Odenheim)",,,Studium
"Hermich, Georg",,,Jesuitengymnasium
"Herrenmann, Wilhelm",,1630,"Mönch,Studium,Benediktiner"
"Herstle, Jakob",,,Studium
"Hert, Christoph (München)",,,Priester
"Herzig, Johann (Studium)",,,Studium
"Herzog, Heinrich Bernhard",,,Studium
"Herzog, Johann Adam (Amberg)",,,Studium
"Hess, Johann Sebastian",,,Studium
"Hess, Konrad (Biedenkopf)",,,Studium
"Hess, Tobias (Münsingen)",,,"Studium,Geistlicher"
"Hesser, Johann (Worms)",,,Studium
"Hessler, Johann (Freiburg)",,,Studium
