,Geboren,Verstorben,Beruf
"Beisser, Jakob Wilhelm",1678,,Studium
"Beisser, Michael (1635)",1635,,Studium
"Belt, Johann",,,Studium
"Bemmelberg, Johann Freiherr von",,,Studium
"Benutius, Karl",,,Studium
"Benz, Hartmann Anton",,,"Studium,Kanoniker"
"Bergen, Johann Baptist Franz Anton Freiherr von",,,Studium
"Berghofer, Jesaia (1604)",1604,1681,"Studium,Kanoniker"
"Berghofer, Johann Jakob",1656,,"Studium,Kanoniker"
"Berner, Paul Franz",,,Studium
"Bernhard, Leonhard (Landeck)",,,Studium
"Berti, Matthias",,,Studium
"Besler, Johann Christoph (1594)",1594,,Studium
"Besler, Karl (Bamberg)",,1626,Studium
"Besler, Philipp Daniel",,,Studium
"Besta, Anton Joseph",1650,,Studium
"Besta, Karl Fabius",1644,,Studium
"Betz, Magnus Philipp",1617,1661,"Studium,Kanoniker,Dekan"
"Beuter, Sebastian",1660,1701,"Studium,Kanoniker"
"Bieseck, Georg Balthasar von",,,Studium
"Bihele, Johann",,,Studium
"Bildstein, Johann Evangelist Joseph Ignaz von",1655,1727,"Studium,Pfarrer,Kanoniker,Generalvikar"
"Bilestein, Lorenz",,,"Studium,Jurist"
"Bilonius, Johann Jakob",,,"Studium,Kanoniker"
"Binkel, Christoph",,,"Studium,Theologe"
"Binner, Wilhelm (Loch)",,,"Studium,Kanzler,Rat"
"Binzfeld, Konrad von",,,"Kanoniker,Studium"
"Birk, Johann Melchior von",1651,,Studium
"Birkmeier, Karl (München)",,,Studium
"Biulchi, Anton",,,Studium
"Blanchis, Joseph Johann",,,Studium
"Blarer von Wartensee, Johann Jakob (Unterböbingen)",,1654,"Studium,Kanoniker,Dompropst,Propst,Geistlicher"
"Blarer von Wartensee, Kaspar","1578 <sup>JL</sup>",,"Jesuitengymnasium,Studium"
"Blarer von Wartensee, Philipp (1582)","1582 <sup>JL</sup>",1662,"Studium,Kanoniker,Mönch"
"Blarer von Wartensee, Wolfgang","1580 <sup>JL</sup>",1633,"Studium,Jesuitengymnasium,Kanoniker"
"Blaun, Johann Alexander",,,Studium
"Blosinger, Ferdinand Kaspar",,,Studium
"Bock von Arnholz, Kaspar Andreas",,,"Studium,Pfarrer"
"Bocksteiner in Niederpeutzbach, Johann Augustin",,,"Studium,Theologe"
"Bocksteiner, Johann Bernhard",,,Studium
"Bodman, Johann Simon von","1578 <sup>JL</sup>",1651,"Studium,Benediktiner"
"Bogenring, Georg",,,Studium
"Boller, Johann (Studium)",,,Studium
"Bonz, Sigismund Ritter von",,,"Studium,Kanoniker"
"Bor, Abraham",,,Studium
"Bordewick, Johann Kaspar",,,Studium
"Bosetti, Johann",,,Studium
"Bottoni, Hannibal Franz",,,Studium
"Brack von Asch, Johann Georg",,1661,"Studium,Gerichtsschreiber"
"Brack, Kaspar",,,"Studium,Zisterzienser,Mönch"
