,Geboren,Verstorben,Beruf
"Gluiz, Jodocus",,,"Pfarrer,Wien,Geistlicher"
"Glück, Hieronymus",,,Studium
"Goldenberger, Jakob",,,"Studium,Pfarrer"
"Goldschmid, Kaspar",,,"Benediktiner,Mönch"
"Gordan, Andreas",,,Studium
"Gottfried, Johann (Studium)",,,"Studium,Geistlicher"
"Gotzmann, Anton",,,Studium
"Graf, Dionysius",,,"Studium,Jurist,Professor,Lehrer"
"Graf, Matthias (Weilheim)",,,Studium
"Grand, Michael",,,Studium
"Grasser, Gasuetus",,,Studium
"Grebel, Sixt",,,Studium
"Greck, Leonhard",,"1533 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Gred, Friedrich",,,Studium
"Greil, Adam",,,Studium
"Griff, Christian",,,"Studium,Benediktiner,Mönch"
"Grinigel, Johann",,,"Studium,Jurist"
"Gruber, Wolfgang (Höchstädt)",,,Studium
"Grübler, Otmar",,,Studium
"Grülich, Matthias",,,"Studium,Augustinereremit,Mönch"
"Grün, Johann (Regensburg)",,,"Studium,Mönch"
"Grüneck, Gabriel",,,Studium
"Grüneisen, Leonhard (Dinkelsbühl)",,,Studium
"Gsell, Johann (Rottenburg)",,,Studium
"Guckemoos, Michael (Kempten)",,,"Pfarrer,Studium"
"Gugenhahn, Johann",,,Studium
"Gundesum, Jodocus",,,Studium
"Gurrer, Johann",,,Richter
"Gutrecht, Johann (Konstanz)",,,Studium
"Gürtler, Georg (Moosburg)",,,Studium
"Haag, Sigismund Graf von",,,Präsident
"Haas, Gabriel (Ulm)",,,Studium
"Haas, Gregor",,,"Studium,Augustinereremit,Mönch"
"Hachler, Johann",,,"Pfarrer,Studium"
"Haffmann, Konrad",,,Studium
"Hahn, Jakob (Pappenheim)",,,Studium
"Halbfürgott, Michael",,,Studium
"Halbich, Pankraz",,,Studium
"Hallecker, Alexander",,"1562 <sup>JL</sup>","Studium,Kanoniker"
"Haltmeier, Leonhard",,,Studium
"Haltweiher, Benedikt",,,Studium
"Hammer, Johann (Höchstadt)",,,Studium
"Hammerer, Johann (Strassburg)",,,Studium
"Hammerschmid, Wolfgang",,,"Studium,Augustinereremit,Mönch"
"Hardersbeck, Stephan",,,"Studium,Geistlicher"
"Harlacher, Michael",,,Studium
"Harlander, Wolfgang (Nürnberg)",,,Studium
"Harst, Konrad (Wissembourg)",,,Studium
"Hartmann, Walter",,,Studium
"Hartnid, Ulrich",,,Studium
