,Geboren,Verstorben,Beruf
"Hechst, Johann (Österreich)",,,Studium
"Heckel, Johann (Wasserburg)",,,Studium
"Hecklin von Steineck, Johann Heinrich (Studium)",,,Studium
"Hedemus, Maximilian",,,Studium
"Hehnle, Georg (Bussmannshausen)",,1621,"Studium,Professor"
"Heid, Johann (Udenheim)",,,Studium
"Heidelberger, Oswald",,,Studium
"Heil, Konrad (Hanau)",,,Studium
"Heimbach, Peter von",,,Studium
"Hein von Bon, Georg",,,Studium
"Hein, Matthäus (Gera)",,,Studium
"Hein, Zacharias",,,Studium
"Heinle, Jakob (Eglingen)",,,"Studium,Geistlicher"
"Heinrich, Wolfgang",,,Studium
"Held, Nikolaus (Köln)",,,Studium
"Held, Wilhelm",,,Studium
"Hemmerle, Christoph (Hilpertshausen)",,,Studium
"Hemmerle, Konrad (Studium)",,,Studium
"Hendel, Franz (Studium)",,,Studium
"Hendel, Peter (Ingolstadt)",,,Studium
"Henz, Martin",,,Studium
"Herbst, Andreas (Pfarrer)",,,Pfarrer
"Herford, Johann (Würzburg)",,,Studium
"Hermann, Christoph (Augustinerchorherr, C19435)",,,"Augustinerchorherr,Kanoniker"
"Hermann, Melchior (Radolfzell)",,,Studium
"Hermann, Wolfgang (Pfarrer)",,,Pfarrer
"Hert, Wolfgang",,,Studium
"Hertel, Jodocus",,,Studium
"Herz, Michael (Fischen)",,1599,"Studium,Pfarrer"
"Herzog, Georg (Tettnang)",,,Jurist
"Hess, Hermann",,,Studium
"Hess, Jakob (Gütelhofen)",,,"Studium,PrüEonstratenser,Mönch,Abt,Pfarrer"
"Hess, Salomon (Pfaffenhofen an der Ilm)",,,Studium
"Hettinger, Friedrich",,,Studium
"Heu, Friedrich (Dillingen)",,,"Studium,Pfarrer,Geistlicher"
"Heu, Johann (Schussenried)",,,Studium
"Heugele, Christoph",,,Studium
"Hiers, Kaspar",,,Studium
"Hinrich, Simon",,,Studium
"Hinterauer, Johann",,,Kammerbote
"Hofensteg, Georg",,,Studium
"Hoffelin, Anton",,,"Pfarrer,Studium"
"Hoffmann, Johann (Forchheim, Studium, I1577)",,,Studium
"Hoffmann, Matthäus (Kulmbach)",,,Studium
"Hoios in Stixenstein, Peter Gonzalez",,,Studium
"Horner, Thomas (Berg)",,,Pfarrer
"Hornstein, Matthias",,,Studium
"Hosenmann, Gregor",,,Studium
"Houber, Johann",,,Studium
"Huber, Jakob (Freiburg)",,1598,"Studium,Domvikar"
