,Geboren,Verstorben,Beruf
"Brunn, Johann (Kleve)",,,Studium
"Brunn, Johann Wilhelm",,,Studium
"Brunner, Johann Martin",1642,,Studium
"Bucher, Johann (Iburg)",,,Geistlicher
"Buchhold, Johann Konrad",,,Studium
"Buchholz, Bernhard",1603,1637,Jesuit
"Buchholz, Johann (Ahaus)",,,Studium
"Buchsbaum, Johann",,,Studium
"Buck, Hieronymus (Bonn)",,,Studium
"Buck, Johann (Bonn)",,,Studium
"Budetor, Wilhelm",,,Studium
"Buintink, Wolfgang Wilhelm von",,,Studium
"Buirink, Karl Franz Freihart Chrysanthus",,,Schüler
"Bullaeus, Anton",1589,1654,"Studium,Rat,Jurist"
"Bundkircher, Jakob",,,Studium
"Bundrocke, Eberhard (Bielefeld)",,,Studium
"Bunthaeus, Heinrich",,,Studium
"Burger, Wilhelm (Düren)",,,Studium
"Burgmann, Theodor",,,Studium
"Burkhart, Franz (Köln)",,,"Jesuitengymnasium,Studium"
"Bursen, Schweighard",,,Studium
"Busaeus, Gerhard",,1634,Jesuit
"Buschmann, Johann Rutger Rüdiger",,,Studium
"Buschoff, Bernhard",,,Studium
"Busdorf, Anton",,,Studium
"Busenbaum, Georg",,,Studium
"Buttele, Johann Gerhard",,,Studium
"Bärenstein, Gerhard",1595,1638,Jesuit
"Böhmer, Nikolaus (Rees)",,,Studium
"Böhmers, Adam Wilhelm",,,Studium
"Bönninghausen, Balthasar",,,Studium
"Büren, Ferdinand Gottfried",,,Studium
"Büren, Joachim Ernst Edelherr von",,,Studium
"Bütter, Johann",,,Studium
"Bütz, Heinrich",,1596,Jesuit
"Bütz, Matthias",,1595,Jesuit
"Bütz, Theodor Wilhelm Franz von",1689,1763,"Assessor,Studium,Jurist,Rat"
"Caesarius, Hermann",,,"Studium,Mediziner,Arzt"
"Caesarius, Peter",,,"Schüler,Studium"
"Calenius, Georg",,,Studium
"Canisius, Jakob (1584)",1584,1647,Jesuit
"Capel, Simon Hemar",,,Studium
"Capella, Theodor",,,Mediziner
"Capito, Johann (Ruhrort)",,,Studium
"Caponis, Johann",,,Studium
"Carlier, Leonhard (Aachen)",,,Studium
"Carls, Johann Friedrich",,,Studium
"Castell, Heinrich Edmund",1709,,"Studium,Kanoniker"
"Castelli, August Bernhard",,,"Studium,Notar"
"Caster, Hubert von",,,Studium
