,Geboren,Verstorben,Beruf
"Graf, Aegidius",,,Studium
"Grammel, Leonhard",,,Studium
"Grand, Friedrich",1664,,Studium
"Gratius, Stephan",,,Studium
"Graubusch, Rutger Georg",1645,,"Schüler,Studium"
"Greve, Hermann",1594,1629,Jesuit
"Grevinghof, Theodor Dietrich",,,Studium
"Griese, Eberwein",,,Studium
"Griphis, Jakob",,,Studium
"Gronefeld, Georg",,,Studium
"Gronefeld, Johann",,,Studium
"Groppeling, Johann",,,Studium
"Gropperle, Heinrich",,,Studium
"Gross, Franz (Düsseldorf)",,,Studium
"Grossbaut, Franz",1670,,Jesuit
Grossenrat,,,"Studium,Kaplan"
"Grotges, Johann",,,Studium
"Gruben, Ignaz Friedrich Anton Apollinaris Canut Freiherr von",1763,1823,"Assessor,Rat,Jurist"
"Gruber, Bernhard (Westfalen)",,,Studium
"Gruss, Kaspar",,,Studium
"Grüninger, Adolph Christoph Viktor",,,Studium
"Grünwald, Adam",,,Studium
"Grüter, Gerhard",,,Studium
"Gulger, Franz",,,Studium
"Gulger, Matthias",,,Studium
"Gundermann, Heinrich (1598)",1598,,Jesuit
"Gutenauer, Peter",,,Studium
"Gymnich, Johann","1573 <sup>JL</sup>",,"Jesuit,Studium"
"Gymnich, Walter",,,Assessor
"Gymnich, Werner von",,,Studium
"Göltgens, Ricquin Richwin",1594,1671,Jesuit
"Gülich, Wilhelm von",,,Studium
"Günther, Wolfgang (Paderborn)",,,"Studium,Jurist"
"Haaren, Johann",,,Studium
"Haarmann, Georg (Recke)",,,Studium
"Haas von Konradsheim, Degenhard",,1584,"Extraordinarius,Studium,Jurist,Rat"
"Haas, Johann (Emmerich)",,,Studium
"Haase, Johann Bernhard",,,Studium
"Hack, Bertram",,,Jesuit
"Hack, Georg (1558)","1558 <sup>JL</sup>",,Jesuit
"Hacke, Hermann",,,Studium
"Hackelberger, Hermann",,,Studium
"Hag, Hermann",,,Studium
"Hagen, Jodocus",,,Studium
"Hagenmann, Jakob",,1667,"Jesuit,Studium"
"Hagnaeus, Johann",,,Studium
"Hahn, Arnold",1585,1633,Jesuit
"Hahn, Johann Philipp",,,Studium
"Hahn, Severin",1596,,Jesuit
"Halbhuf, Johann",,,"Studium,Kanoniker"
