,Geboren,Verstorben,Beruf
"Nopping, Heinrich von",,,Richter
"Noppinger, Christian",,,Studium
"Noppinger, Georg",,,Studium
"Noppinger, Peter",,,Studium
"Nusdorf, Ulrich",,"1479 <sup>JL</sup>","Bischof,Kanoniker,Studium"
"Nussdorf, Emmeran von",,,Pfleger
"Nussdorf, Heinrich von",,"1368 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Nussdorf, Jakob von (Nussdorf)",,"1360 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Nutz, Wolfgang",,,Studium
"Obenander, Jakob",,,Studium
"Oberbichler, Johann Dominik Florentinian",1706,1773,"Kapuziner,Mönch"
"Oberehnmeier, Johann",,,Studium
"Obergassner, Wolfgang",,,Studium
"Oberhauser, Leonhard (Salzburg)",,,Studium
"Oberleiter, Wilhelm",,,Studium
"Oberndorfer, Elias",,,Studium
"Oberndorfer, Wolfgang (Mattsee)",,,Studium
"Oberzog, Franz Eusebius",,,Studium
"Obinger, Achatius",,,Studium
"Ockler, Georg",,,Studium
"Oder, Rupert",,,"Kanoniker,Studium"
"Oeder, Martin",,,Studium
"Oeder, Rupert",,,Studium
"Oeler, Johann (Hallein)",,,Studium
"Offlinger, Johann (Salzburg)",,,"Studium,Pfleger,Rat,Richter"
"Offlinger, Johann (Salzburg, Studium)",,,Studium
"Orintel, Sebastian",,,Studium
"Ortenburg, Heinrich",,,Studium
"Ortenburger, Georg",,,Studium
"Ortner, Franz Joseph (Salzburg)",,,"Studium,Rat"
"Ortner, Friedrich",,,Studium
"Pagerer, Christoph",,,Studium
"Paneis, Georg",,,Studium
"Panger, Erasmus",,,Studium
"Panichner, Primus",,,Studium
"Panichner, Rupert",,,Studium
"Parzival, Nikolaus",,,Studium
"Passecker, Christoph",,,Studium
"Patron, Virgil",,,Studium
"Paurnfeindt ab Eys, Johann Georg Ludwig",,,Studium
"Pedick, Isaak",,,Studium
"Peintner, Fortunat",1730,1758,"Mönch,Franziskaner"
"Pellificis, Leonhard (Radstadt)",,,Studium
"Penestici, Johann (Salzburg)",,,Studium
"Perlenfein, Wolfgang",,,Studium
"Persenna, Johann von",,,Studium
"Peterhans, Wolfgang",,,Studium
"Peterlechner, Heinrich",,,Studium
"Petermann, Emmanuel",1651,1735,"Benediktiner,Mönch"
"Pettler, Joseph Jacobonus",1709,1759,"Kapuziner,Mönch"
