,Geboren,Verstorben,Beruf
"Brandel, Sigismund",1646,,Schüler
"Brandhuber, Johann Martin",,,"Studium,Pflegsverwalter"
"Brandstetter, Matthias",,,"Geistlicher,Studium"
"Brank, Franz Theophil Gottlieb von",,,Studium
"Breitschwert, Ulrich Wilhelm",1631,1662,"Studium,Jurist"
"Brendel in Irnsing und Pestenacker, Adam Franz",,1695,"Richter,Rat,Studium"
"Brendel, Georg (Lauingen)",,,"Studium,Priester"
"Brenneisen, Johann Jakob (Rottweil, Studium)",,,Studium
"Brenneisen, Ludwig Theodor Dietrich",,,Studium
"Brenzinger, Franz",,,Studium
"Brothuber, Johann Franz",,,Studium
"Brucker, Johann Friedrich (Maienfeld)",,,Studium
"Brunner, Walter",,,Studium
"Bubenhausen, Johann Wolfgang",,,Studium
"Buchleiter von Sinzing, Johann Adam Sigismund Freiherr von",,,"Studium,Mautner"
"Buchleiter von Sinzing, Johann Wolfgang Freiherr von",,,Studium
"Buckeisen, Johann Michael",,,Studium
"Buckel, Franz (Tegernsee)",,,Studium
"Bufanetti, Johann Baptist",,,Studium
"Burleben, Urban",,,Pfarrer
"Burslehner, Matthias Michael",,,Studium
"Burtscher, Simon (Feldkirch)",,,Studium
"Buselli, Kaspar",,,Studium
"Busenbaum, Georg",,,Studium
"Böck, Kaspar (Bludenz)",,,Studium
"Böhm, Basilius (Mönch)",,1685,"Mönch,Franziskaner"
"Böhm, Jakob (Pforzheim)",,,Studium
"Bühler, Franz (Tirol)",,,Studium
"Bühler, Markus (Nürnberg)",,,Studium
"Büttner, Ämilian",,,"Studium,Benediktiner,Mönch"
"Camonte, Thomas Melchior",,,Studium
"Campi, Simon (Trient)",,,Studium
"Caratti, Peter Anton (Studium)",,,Studium
"Carlis, Paul von",,,Priester
"Casna, Bernhard",,,Priester
"Castelberg, Johann Konrad Konradin",1639,,Studium
"Catan, Dominik",,,Studium
"Catan, Georg",,,Studium
"Catellani, Rosper",,,Studium
"Catieni, Johann (Falera)",,,"Studium,Pfarrer"
"Caviezel, Lucius",,1717,"Studium,Pfarrer"
"Chiochetti, Christoph",,,Geistlicher
"Christa, Georg (Feldkirch)",,1669,"Pfarrer,Studium"
"Christoph von Beromünster, Christoph",,,"Kapuziner,Mönch"
"Clesin, Maximilian (Studium)",,,Studium
"Conte, Johann",,,Studium
"Cornaro, Friedrich Graf von",,,Studium
"Corwey, Heinrich",,,Studium
"Costa, Pantaleon Graf von",,,Studium
"Courat, Sebastian Heinrich",,1667,"Studium,Priester,Pfarrer"
