,Geboren,Verstorben,Beruf
"Ackermann, Fabian",,,Studium
"Adam, Salomon",,,Studium
"Adami, Bernhard Christoph",1686,1760,Augustinereremit
"Agricola, Heinrich Siegfried",,,Studium
"Agricola, Ignaz",1724,1761,Jesuit
"Agricola, Johann Theodor Dietrich",,,Studium
"Agricola, Johann Wilhelm",,,"Studium,Mediziner,Jurist,Arzt,Rat"
"Agricola, Joseph (1729)",1729,,Jesuit
"Agricola, Nikolaus (1525)","1525 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Lehrer,Schulmeister"
"Agricola, Wilhelm",,,Studium
"Albinus, Andreas",,,"Studium,Lehrer"
"Albus, Johann",,,Studium
"Alemann, Leonhard",,,Studium
"Algesheim, Johann",,,Studium
"Altenburg, Albert von",,,Studium
"Altenburg, Heinrich von",,,Studium
"Altenburg, Nikolaus von",,,Studium
"Altenburg, Theodor von",,,Studium
"Altenhofen, Georg",,,Studium
"Amon, Georg (Erfurt)",,,Studium
