,Geboren,Verstorben,Beruf
"Abel, Christian",,,Studium
"Abendrot, Peter",,,Studium
"Achenbacher, Konrad",,,"Jurist,Studium"
"Acker, Adam",1649,,Jesuit
"Aedituus, Johann (Hünfeld)",,,Studium
"Aemilius, Hektor",,,"Studium,Rat,Kanzler"
"Aff, Samuel",,,Studium
"Agricola, Balthasar (Fulda)",,,Studium
"Agricola, Peter Heinrich",,,Studium
"Agschelin, Friedrich",,,Studium
"Akartus, Justus",,,"Studium,Jurist"
"Albert, Georg (Seligenstadt)",,,Studium
"Alberti, Philipp",,,"Studium,Vogt"
"Albini, Franz Joseph Ritter von",1748,1816,"Studium,Assessor,Minister"
"Allendorf, Heinrich von",,,Studium
"Allgäuer, Leopold",,,Studium
"Alsfeld, Ewald von",,,Studium
"Alsfeld, Heinrich von (Alsfeld)",,,Studium
"Alsfeld, Heinrich von (Alsfeld, Studium)",,,Studium
"Alsfeld, Johann von",,,Studium
"Alsfeld, Konrad von",,,Studium
"Alsfeld, Philipp",,,Studium
"Alsheim, Johann von",,,Studium
"Alten, Matthäus",,,Studium
"Alzesberger, Wolfgang",,,Studium
"Amsteg, Jakob",,,Studium
"Amsteg, Nikolaus",,,Studium
"Anatan, Johann Nepomuk Reichsgraf von",,,Studium
"Andreae, Georg Leonhard",1627,1693,"Studium,Pfarrer"
"Andreae, Johann (Kassel)",,,Studium
"Angelus, Johann (1542)","1542 <sup>JL</sup>",1618,"Studium,Pfarrer,Superintendent"
"Angelus, Johann (Marburg)",,,Studium
"Antoni, Johann Baptist",,,Studium
"Antoni, Paul Theodor von",1670,1752,"Assessor,Studium,Professor"
"Antoni, Valentin",,,Studium
"Apotheker, Matthias",,,Studium
"Apotheker, Peter",,,Studium
"Appel, Friedrich Wilhelm",1742,,Studium
"Appel, Georg (Odenhausen)",,,Studium
"Appel, Johann Adam Konrad",1739,,"Jesuit,Studium"
"Appel, Johann Nikolaus",,,Gymnasium
"Appel, Wigand",,,Studium
"Aquarius, Georg",,,"Studium,Mediziner,Arzt"
"Arcularius, Daniel","1540 <sup>JL</sup>",1596,"Studium,Professor"
"Arcularius, Kaspar",,,"Studium,Prediger,Lehrer,Pfarrer"
