,Geboren,Verstorben,Beruf
"Bader, Johann Georg (1749)",1749,,Studium
"Bader, Joseph (1715)",1715,,"Studium,Schreiber"
"Bader, Joseph (Studium, H4843)",,,Studium
"Bader, Joseph Anton Leonhard",1745,1818,"Studium,Priester,Geistlicher"
"Badeweiss, Johann Jakob",,,"Priester,Schüler"
"Baier, Alois Sigismund",1680,,"Studium,Jurist,Amtmann"
"Baier, Franz Anton (1739)",1739,,Studium
"Baier, Georg Ludwig von (Rorschach)",,,Studium
"Baier, Ignaz Benno",1712,1761,"Studium,Jesuit,Professor"
"Baier, Johann Andreas (1710)",1710,1754,"Pfarrer,Studium"
"Baier, Johann Anton Judas Thaddäus Celerin",1709,1742,"Studium,Franziskaner,Mönch"
"Baier, Johann Jakob (1727)",1727,,"Studium,Geistlicher,Pfarrer"
"Baier, Joseph Anton (1706)",1706,1743,"Studium,Pfarrer"
"Baier, Konrad (1643)",1643,,"Priester,Studium,Pfarrer"
"Baier, Ludwig Venerandus",1704,,Studium
"Baier, Michael (1644)",1644,,"Studium,Pfarrer"
"Baier, Paul (Linz)",,,Studium
"Baier, Philipp Fidelis Joseph",,,Studium
"Baier, Philipp Jakob (Studium, H9989)",,,Studium
"Baier, Sebastian Joseph",,,Studium
"Baierhammer, Johann Michael",,,"Studium,Verwalter"
"Baierle, Johann Anton",1682,1746,"Studium,Geistlicher"
"Baierle, Johann Evangelist",1741,,"Pfarrer,Studium"
"Baiersberg, Johann Ferdinand",1706,1746,"Studium,Kanoniker,Pfarrer"
"Bairer, Franz Ignaz",,,Studium
"Bairer, Kaspar",,,Studium
"Balbus, Georg",,,Studium
"Balbus, Johann Peter",,,Studium
"Baldauf, Franz Heinrich",,,Schüler
"Baldauf, Johann Kaspar",1712,,"Studium,Geistlicher"
"Baldauf, Johann Michael",1703,,"Pfarrer,Studium"
"Balicher, Balthasar",,,Studium
"Balk, Johann Christoph",,,Studium
"Balling, Balthasar",,,Studium
"Balling, Johann Christoph",,,Studium
"Balling, Johann Valentin",,,Studium
"Balmetshofer, Johann Georg Joseph",1728,1802,"Studium,Schreiber,Wagmeister"
"Bals, Johann Georg (Studium)",,,Studium
"Balzer, Johann Baptist",,,"Studium,Registrator"
"Bamberger, Johann Andreas",,,Studium
"Bamberger, Marquard Joseph Anton",,,Studium
"Bannhart, Joseph Meinrad",1748,1833,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Barbisch, Michael",1742,,Studium
"Barensteiner, Johann Chrysostomus",,,Schüler
"Barmann, Johann Nikolaus",,,"Schüler,Studium"
"Bart, Johann Martin",,,Studium
"Bart, Xaver Anton",,,Studium
"Bartel, Franz Georg",,,Studium
"Bartel, Johann Michael",,,Studium
"Bartel, Kaspar",,,"Jesuitengymnasium,Studium"
