,Geboren,Verstorben,Beruf
"Bauer, Matthias Agnellus",1754,1830,"Kapuziner,Mönch,Geistlicher"
"Bauer, Matthäus Gerhard",1655,1704,"Kapuziner,Mönch"
"Bauer, Maximilian (Pfullendorf)",,1703,Kapuziner
"Bauer, Peter Paul",1684,,"Kapuziner,Mönch,Studium"
"Bauergasser, Anton Chrysanthus",1707,1769,"Kapuziner,Mönch"
"Bauergasser, Peter Symphorian",1721,1787,"Kapuziner,Mönch,Studium"
"Bauernfeind von Eis und Söllberg, Franz Xaver Karl",1755,1800,"Kapuziner,Mönch,Studium"
"Bauernfeind von Eis, Joseph Romedius Raphael",1751,1818,"Kapuziner,Mönch,Studium"
"Bauernfeind, Felix Quirin",1753,,"Kapuziner,Mönch"
"Bauernfeind, Georg Thomas Aventin",1746,,"Kapuziner,Mönch"
"Bauernfeind, Joseph Chrysogonus",1738,,"Kapuziner,Mönch"
"Bauershuber, Kaspar Abraham",1602,1662,"Kapuziner,Mönch"
"Bauhof, Franz Anton Erhard",1712,1781,"Kapuziner,Mönch,Studium"
"Baumann, Anton Probus",1673,1726,"Studium,Kapuziner,Mönch"
"Baumann, Dominik Anselm",1754,,"Kapuziner,Mönch,Studium"
"Baumann, Franz Balthasar",1720,,"Studium,Kapuziner,Mönch"
"Baumann, Georg Gaudiosus",1670,1704,"Studium,Kapuziner,Mönch"
"Baumann, Johann Franz Bartholomäus",1690,1749,"Kapuziner,Mönch,Studium"
"Baumann, Johann Franz Xaver Guarin",1743,,"Kapuziner,Mönch,Studium"
"Baumann, Johann Jakob (1598)",1598,1668,"Kapuziner,Mönch"
"Baumann, Joseph Martin Wolfgang",1717,1741,"Studium,Kapuziner,Mönch"
"Baumeister, Johann Ulrich Lorenz",1684,1712,"Kapuziner,Mönch,Studium"
"Baumgartner, Franz Anton Eberhard",1701,1737,"Kapuziner,Mönch"
"Baumgartner, Jakob Liborius",1679,1746,"Studium,Kapuziner"
"Baumgartner, Johann Adam (Mörschwil)",,,"Studium,Kapuziner,Mönch"
"Baumgartner, Johann Georg Magnus",1739,,"Kapuziner,Mönch,Studium"
"Baumgartner, Johann Xaver Chrysanthus",1720,1758,"Kapuziner,Mönch"
"Baumgartner, Kaspar Albert",1650,1717,"Studium,Kapuziner,Mönch"
"Baumgartner, Kaspar Franz",1682,1744,"Kapuziner,Mönch"
"Baumgartner, Wilhelm Damian",1598,1633,"Kapuziner,Mönch"
"Baumgartner, Wolfgang Malachias",1735,1789,"Kapuziner,Mönch"
"Baumharter, Johann Michael Martinian",1696,1743,"Kapuziner,Mönch,Schüler"
"Bawidenmann, Georg Theodul",1742,1821,"Studium,Kapuziner,Mönch"
"Beaulieux, Wilhelm Richard Prothasius",1664,1739,"Kapuziner,Mönch"
"Bechling, Philipp Vigil",1665,1728,"Kapuziner,Mönch"
"Beck, Andreas Ephraim",1751,1828,"Kapuziner,Mönch"
"Beck, Celsus",,1833,"Studium,Kapuziner,Mönch"
"Beck, Christian Lambert",1605,1633,"Kapuziner,Mönch,Studium"
"Beck, Franz Thomas Hyginus",1708,1775,"Kapuziner,Mönch"
"Beck, Johann Georg Jacobonus",1725,1774,"Kapuziner,Mönch,Guardian,Studium"
"Beck, Johann Kaspar Angelus",1640,1668,"Kapuziner,Mönch,Studium"
"Beck, Nikolaus Michael",1752,,"Kapuziner,Mönch"
"Beckel, Joseph Maximilian",1764,1834,"Studium,Kapuziner,Mönch"
"Becker, Bernhard Emerich",1629,1690,"Kapuziner,Mönch"
"Becker, Johann Georg Massaeus",1744,,"Kapuziner,Mönch"
"Beer, Andreas Bertrand",1741,,"Kapuziner,Mönch,Studium"
"Beer, Dionysius Athanasius",1729,1796,"Kapuziner,Mönch,Studium"
"Beer, Johann Paul Justinian",1702,1743,"Kapuziner,Mönch"
"Beer, Johann Roderich",1740,1812,"Kapuziner,Mönch,Geistlicher,Studium"
"Beer, Prudentius",,1681,"Kapuziner,Mönch"
