,Geboren,Verstorben,Beruf
"Stütz, Johann",,,Gymnasium
"Tanneck, Johann Konrad",,,"Rat,Pfleger"
"Tanner, Georg Christoph (Eger)",,,Studium
"Taxis Bordogna und Valnigra, Leomann",,,
"Tetzel von Kirchensittenbach und Artelhofen, Gustav Philipp",,1691,"Studium,Ratsherr"
"Tevenot, Johann (Mömpelgard)",,,Studium
"Thebart, Sebastian Magnus",,,"Gymnasium,Studium"
"Thummer, Johann (Würzburg)",,,Studium
"Tonati, Nikolaus",,,Studium
"Tragens, Jakob",,,Pfarrer
"Tridiz, Johann Wenceslaus",,,Studium
"Tripodius, Christoph",,,"Studium,Jurist"
"Troyer, Johann (Studium, G27354)",,,Studium
"Tschann, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Tscholla, Wilhelm",,,Studium
"Tschudi, Johann Heinrich (Chur)",,,Studium
"Türlauf, Johann Michael (Würzburg)",,,Studium
"Viertel, Achatius",,,Studium
"Vogel, Balthasar (Ehingen)",,,Studium
"Vogel, Johann (Konstanz)",,,
"Vogler, Christoph (Engen)",,,Studium
"Vogler, Martin (Konstanz)",,1663,"Studium,Kanoniker"
"Vogt, Gregor",,,Studium
"Waggin, Anton",1642,1698,"Studium,Jesuit"
"Wagner, Johann Georg (Kanoniker)",,1667,"Kanoniker,Augustinerchorherr"
"Wagner, Wolfgang (Pfarrer)",,,Pfarrer
"Walter, Georg Sigismund",,,Studium
"Warmut, Michael (Studium)",,,"Studium,Benediktiner,Mönch"
"Warno, Columban",,,"Studium,Augustinereremit,Mönch"
"Wartis, Franz",,,Studium
"Wedemeier, Franz",,,Studium
"Wehner, Johann Kaspar (Coburg)",,,Studium
"Weik, Johann Andreas",,1665,"Studium,Professor,Advokat"
"Weimar, Jakob Ernst",,,Studium
"Weinbuch, Johann (Rott)",,,Studium
"Weiner, Albrecht",,,Studium
"Weiss, Johann Roger",,,Studium
"Weissenhorn, Matthias",,,Studium
"Weisshaupt, Johann (Alberschwende)",,,"Pfarrer,Studium,Jesuitengymnasium"
"Weisstann, Columban",,,"Augustinereremit,Mönch"
"Weiz, Matthäus (Wolfsberg, Studium)",,,Studium
"Welser, Johann Abraham",,1693,"Studium,Pfarrer"
"Welser, Johann Anton (Augsburg)",,,Studium
"Welser, Johann Anton (Augsburg, Studium)",,,Studium
"Wendlinger, Burkhard",,,Richter
"Werdemann, Georg",,,Studium
"Werner, Johann (Burkardroth)",,,Studium
"Wert, Johann von",,,Studium
"Wiedemann, Leonhard (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Wiedmannstetter, Ferdinand",,1668,Studium
