,Geboren,Verstorben,Beruf,Person
"Albinger, Andreas",,,Studium,"Albinger, Andreas"
"Albrecht, Ludwig",,,Studium,"Albrecht, Ludwig"
"Alchhofer, Michael",,,Studium,"Alchhofer, Michael"
"Alkhofer, Michael",,,Studium,"Alkhofer, Michael"
"Altendorfer, Johann (Passau)",,,Studium,"Altendorfer, Johann (Passau)"
"Altendorfer, Johann (Passau, Studium)",,,Studium,"Altendorfer, Johann (Passau, Studium)"
"Altheimer, Jakob",,,Studium,"Altheimer, Jakob"
"Althofer, Michael",,,"Studium,Geistlicher","Althofer, Michael"
"AmWald, Georg","1554 <sup>JL</sup>",1616,Mediziner,"AmWald, Georg"
"Ambach, Stephan",,,Studium,"Ambach, Stephan"
"Amtmann, Georg",,,Studium,"Amtmann, Georg"
"Angerer, Andreas (Passau)",,,Studium,"Angerer, Andreas (Passau)"
"Angerer, Christoph (Passau)",,,Studium,"Angerer, Christoph (Passau)"
"Angerer, Leonhard (Passau)",,,Studium,"Angerer, Leonhard (Passau)"
"Ansberger, Johann Georg",,,Studium,"Ansberger, Johann Georg"
"Antesberger, Johann Georg",,,Studium,"Antesberger, Johann Georg"
"Antoni, Joseph",,,Studium,"Antoni, Joseph"
"Anwald, Bernhard",,,Studium,"Anwald, Bernhard"
"Apotheker, Georg (Passau)",,,Studium,"Apotheker, Georg (Passau)"
"Appenshauser, Stephan",,,Studium,"Appenshauser, Stephan"
"Arcuficis, Vinzenz",,,Studium,"Arcuficis, Vinzenz"
"Armersdorfer, Mennas",1729,1795,"Mönch,Franziskaner","Armersdorfer, Mennas"
"Arnold, Erhard",,,Studium,"Arnold, Erhard"
"Arter, Johann (Passau)",,,Studium,"Arter, Johann (Passau)"
"Artolpher, Lorenz",,,Studium,"Artolpher, Lorenz"
"Asbeck, Georg Karl",,,Studium,"Asbeck, Georg Karl"
"Asilianus, Georg",,,Studium,"Asilianus, Georg"
"Asslinger, Jakob",,,Studium,"Asslinger, Jakob"
"Atteler, Dionysius",,,Studium,"Atteler, Dionysius"
"Atzwanger, Johann Baptist (Passau)",,,Studium,"Atzwanger, Johann Baptist (Passau)"
"Auer, Georg (Passau)",,,Studium,"Auer, Georg (Passau)"
"Auer, Heinrich (Passau)",,,Studium,"Auer, Heinrich (Passau)"
"Aufhauser, Georg",,,Studium,"Aufhauser, Georg"
"Aufschneider, Anton (Passau)",,,Studium,"Aufschneider, Anton (Passau)"
"Augsdorfer, Johann",,,Studium,"Augsdorfer, Johann"
"Augustin, Joseph (Passau)",,,Studium,"Augustin, Joseph (Passau)"
"Augustin, Martin (Passau)",,,Studium,"Augustin, Martin (Passau)"
"Aunbeck, Johann",,,Studium,"Aunbeck, Johann"
"Ausinger, Joseph Anton",,,Studium,"Ausinger, Joseph Anton"
"Babinger, Matthäus",,,Studium,"Babinger, Matthäus"
"Baier, Paul (Passau)",,,Studium,"Baier, Paul (Passau)"
"Baierle, Paul",,,Studium,"Baierle, Paul"
"Baldauf, Thomas",,,Studium,"Baldauf, Thomas"
"Baldauf, Wilhelm",,,Studium,"Baldauf, Wilhelm"
"Baldinger, Friedrich",,,Studium,"Baldinger, Friedrich"
"Baldner, Florian",,,Studium,"Baldner, Florian"
"Balduin, Wolfgang",,,Studium,"Balduin, Wolfgang"
"Bamberger, Ignaz",,,Studium,"Bamberger, Ignaz"
"Barbaritz, Franz Leopold",,,Studium,"Barbaritz, Franz Leopold"
"Bartels, Leopold Joseph Freiherr von",,,Studium,"Bartels, Leopold Joseph Freiherr von"
"Batt, Georg",,,Studium,"Batt, Georg"
"Bauer, Alois (1732)",1732,,Studium,"Bauer, Alois (1732)"
"Bauer, Johann (Passau)",,,Studium,"Bauer, Johann (Passau)"
"Bauer, Joseph (Passau)",,,Studium,"Bauer, Joseph (Passau)"
"Bauer, Sebastian (Passau)",,,Studium,"Bauer, Sebastian (Passau)"
"Bauer, Severin",,,Studium,"Bauer, Severin"
"Baumgartner, Hieronymus (Passau)",,,Studium,"Baumgartner, Hieronymus (Passau)"
"Baumgartner, Johann Wilhelm",,,Studium,"Baumgartner, Johann Wilhelm"
"Baumgartner, Sebastian (Passau)",,,Studium,"Baumgartner, Sebastian (Passau)"
"Baumgartner, Wolfgang Lukas",,,Studium,"Baumgartner, Wolfgang Lukas"
"Baumgärtner, Berthold",1775,1814,"Augustinerchorherr,Kanoniker,Geistlicher","Baumgärtner, Berthold"
"Beck, Johann Andreas",,,Studium,"Beck, Johann Andreas"
"Beck, Rupert (Passau)",,,Studium,"Beck, Rupert (Passau)"
"Beckel, Sebastian",1595,,"Studium,Jesuit","Beckel, Sebastian"
"Beckinger, Paul",,,Studium,"Beckinger, Paul"
"Beer, Heinrich (Passau)",,,Studium,"Beer, Heinrich (Passau)"
"Behaim, Joseph",,,Studium,"Behaim, Joseph"
"Beinheckel, Andreas",,,Studium,"Beinheckel, Andreas"
"Bemmel, Johann Georg",,,Studium,"Bemmel, Johann Georg"
"Benz, Johann Georg (1641)",1641,,Studium,"Benz, Johann Georg (1641)"
"Benzkofer, Johann (Passau)",,"1499 <sup>JL</sup>",Geistlicher,"Benzkofer, Johann (Passau)"
"Berger, Johann Ferdinand",,,Studium,"Berger, Johann Ferdinand"
"Berger, Michael (Passau)",,,Studium,"Berger, Michael (Passau)"
"Berger, Thomas (Passau)",,,Studium,"Berger, Thomas (Passau)"
"Berger, Ulrich (Passau)",,,Studium,"Berger, Ulrich (Passau)"
"Berger, Wolfgang (Passau)",,,Studium,"Berger, Wolfgang (Passau)"
"Berghofer, Anton (Passau)",,,Studium,"Berghofer, Anton (Passau)"
"Berghofer, Georg (Passau)",,,Studium,"Berghofer, Georg (Passau)"
"Berghofer, Georg (Passau, Studium)",,,"Studium,Mediziner,Arzt","Berghofer, Georg (Passau, Studium)"
"Berghofer, Gregor",,,Studium,"Berghofer, Gregor"
"Berghofer, Johann (Passau)",,,Studium,"Berghofer, Johann (Passau)"
"Bergmann, Franz",,,Studium,"Bergmann, Franz"
"Bergner, Paul",,,Studium,"Bergner, Paul"
"Beringer, Christoph (Passau)",,,Studium,"Beringer, Christoph (Passau)"
"Bernbeck, Georg (Hampersberg)",,,Studium,"Bernbeck, Georg (Hampersberg)"
"Berner, Michael (Passau)",,,Studium,"Berner, Michael (Passau)"
"Bernhard, Christoph (1602)",1602,,Studium,"Bernhard, Christoph (1602)"
"Bernhard, Jakob (Passau)",,,Studium,"Bernhard, Jakob (Passau)"
"Bernhauer, Samuel",,,Studium,"Bernhauer, Samuel"
"Bernholzer, Thomas",,,Studium,"Bernholzer, Thomas"
"Berzel, Peter",,,Studium,"Berzel, Peter"
"Best, Sigismund",,,Studium,"Best, Sigismund"
"Best, Stephan",,,Studium,"Best, Stephan"
"Betsch, Ulrich",,,Studium,"Betsch, Ulrich"
"Beugel, Ambrosius",,,Studium,"Beugel, Ambrosius"
"Beugel, Georg (Passau)",,,Studium,"Beugel, Georg (Passau)"
"Beugel, Sebastian",,,Studium,"Beugel, Sebastian"
"Beugel, Vinzenz",,,"Pfleger,Studium,Richter","Beugel, Vinzenz"
"Biener, Andreas",,"1518 <sup>JL</sup>","Studium,Pfarrer,Kanoniker","Biener, Andreas"
"Bierbaum, Johann Rutger von",,,Studium,"Bierbaum, Johann Rutger von"
"Bierberger, Stephan",,,Studium,"Bierberger, Stephan"
"Billich, Stephan",,,Studium,"Billich, Stephan"
"Birkfeldner, Christian",,,Studium,"Birkfeldner, Christian"
"Birstel, Johann Nikolaus",,,Studium,"Birstel, Johann Nikolaus"
"Bischof, Albert",,,Studium,"Bischof, Albert"
"Bischof, Peter (Passau)",,,Studium,"Bischof, Peter (Passau)"
"Blank von Loibersdorf, Johann Ambrosius",,,Studium,"Blank von Loibersdorf, Johann Ambrosius"
"Blank von Loibersdorf, Johann Friedrich",,,Studium,"Blank von Loibersdorf, Johann Friedrich"
"Blank von Loibersdorf, Stephan",,,Studium,"Blank von Loibersdorf, Stephan"
"Blank, Ambrosius (Passau)",,,Studium,"Blank, Ambrosius (Passau)"
"Blank, Johann (Passau)",,"1557 <sup>JL</sup>","Kanoniker,Studium,Geistlicher,Pfarrer,Priester","Blank, Johann (Passau)"
"Blank, Johann Heinrich (Passau)",,,Vorbesitzer,"Blank, Johann Heinrich (Passau)"
"Blank, Stephan (Passau)",,,Drucker,"Blank, Stephan (Passau)"
"Blaser, Leodegar",1651,1726,"Mönch,Franziskaner","Blaser, Leodegar"
"Blechel, Ulrich",,,Studium,"Blechel, Ulrich"
"Bleier, Johann Paul",,,Studium,"Bleier, Johann Paul"
"Bletzel, Christian",,,Studium,"Bletzel, Christian"
"Bleuer, Johann Georg",,,Studium,"Bleuer, Johann Georg"
"Bleuer, Paul",,,Studium,"Bleuer, Paul"
"Bliedinger, Ferdinand",,,Studium,"Bliedinger, Ferdinand"
"Blumberger, Christoph",,,Studium,"Blumberger, Christoph"
"Blumberger, Johann Maximilian",,,Studium,"Blumberger, Johann Maximilian"
"Blöderle, Michael",,,Studium,"Blöderle, Michael"
"Blümle, Georg (Passau)",,,Studium,"Blümle, Georg (Passau)"
"Blümle, Stephan (Passau)",,,Studium,"Blümle, Stephan (Passau)"
"Bodler, Johann (1592)",1592,,Studium,"Bodler, Johann (1592)"
"Bodmanseder, Leonhard",,,Studium,"Bodmanseder, Leonhard"
"Boseil, Johann",,,Studium,"Boseil, Johann"
"Brammer, Leonhard",,,Studium,"Brammer, Leonhard"
"Braunauer, Johann (Wolfersdorf)",,,Studium,"Braunauer, Johann (Wolfersdorf)"
"Braunbeck, Adam",,,Studium,"Braunbeck, Adam"
"Breckenberger, Leopold Joseph",,,Studium,"Breckenberger, Leopold Joseph"
"Breitenacher, Matthias",,,Studium,"Breitenacher, Matthias"
"Breitenladner, Joseph Kaspar",,,Studium,"Breitenladner, Joseph Kaspar"
"Breitenlocher, Franz",,,Studium,"Breitenlocher, Franz"
"Brenner, Georg (Passau)",,,Studium,"Brenner, Georg (Passau)"
"Brenner, Sigismund",,,Studium,"Brenner, Sigismund"
"Brettlinger, Philipp",,,Studium,"Brettlinger, Philipp"
"Brommer, Christoph",,,Studium,"Brommer, Christoph"
"Brotscheln, Peter",,,Studium,"Brotscheln, Peter"
"Bruckberger, Johann (Passau)",,,Studium,"Bruckberger, Johann (Passau)"
"Brucklacher, Konrad",,,Studium,"Brucklacher, Konrad"
"Bruckwerker, Johann",,,Studium,"Bruckwerker, Johann"
"Brunner, Andreas (Passau)",,,Studium,"Brunner, Andreas (Passau)"
"Brunner, Sixt (1715)",1715,1781,"Mönch,Franziskaner","Brunner, Sixt (1715)"
"Brunner, Stephan (Passau)",,,Studium,"Brunner, Stephan (Passau)"
"Brunner, Thomas (Passau)",,,Studium,"Brunner, Thomas (Passau)"
"Brunner, Urban (Passau)",,,"Studium,Kanoniker,Pfarrer","Brunner, Urban (Passau)"
Brügelecker,,,Studium,Brügelecker
"Bucher, Franz Simon",1629,1689,"Studium,Augustinerchorherr,Kanoniker","Bucher, Franz Simon"
"Buchleiter, Georg",,,Studium,"Buchleiter, Georg"
"Buchleiter, Wolfgang Sigismund",,,Studium,"Buchleiter, Wolfgang Sigismund"
"Buchsbaum, Michael (Passau)",,,Studium,"Buchsbaum, Michael (Passau)"
"Buckram, Georg",,,Studium,"Buckram, Georg"
"Bullinger, Melchior",,,Studium,"Bullinger, Melchior"
"Bunter, Johann",,,Studium,"Bunter, Johann"
"Burgalzer, Stephan",,,Studium,"Burgalzer, Stephan"
"Burgrein, Johann",,,Studium,"Burgrein, Johann"
"Busue, Gottfried",1601,1649,"Studium,Jesuit","Busue, Gottfried"
"Böll, Saturnin",1726,1784,"Mönch,Franziskaner","Böll, Saturnin"
"Büchlinger, Balthasar",,,Studium,"Büchlinger, Balthasar"
"Büchlinger, Wilhelm",,,"Studium,Mediziner,Professor,Arzt","Büchlinger, Wilhelm"
"Bühler, Georg (Passau)",,,Studium,"Bühler, Georg (Passau)"
"Bühler, Johann (Passau)",,,Studium,"Bühler, Johann (Passau)"
"Bühler, Johann Christoph (Passau)",,,Studium,"Bühler, Johann Christoph (Passau)"
"Bühler, Michael (Passau)",,,Studium,"Bühler, Michael (Passau)"
"Bühler, Peter (Passau)",,,Studium,"Bühler, Peter (Passau)"
"Carpentarii, Johann (Passau)",,,Studium,"Carpentarii, Johann (Passau)"
"Chotterer, Peter",,,"Sekretär,Pfarrer,Studium","Chotterer, Peter"
"Christein, Erhard",,,Studium,"Christein, Erhard"
"Christian von (Passau)",,,Studium,"Christian von (Passau)"
"Class, Gottfried",,,Studium,"Class, Gottfried"
"Clavus, Tobias",,,Studium,"Clavus, Tobias"
"Covini, Johann",,,Studium,"Covini, Johann"
"Crailsheimer, Johann (1524)","1524 <sup>JL</sup>",1587,"Pfarrer,Studium","Crailsheimer, Johann (1524)"
"Crailsheimer, Johann (Passau)",,,Studium,"Crailsheimer, Johann (Passau)"
"Daniel, Wolfgang Karl",,,"Studium,Augustinerchorherr,Kanoniker","Daniel, Wolfgang Karl"
"Dankel, Kaspar",,,Studium,"Dankel, Kaspar"
"Deichselberger, Johann Baptist",1728,,Jesuit,"Deichselberger, Johann Baptist"
"Deinsdorfer, Johann",,,Studium,"Deinsdorfer, Johann"
"Deiser, Johann Melchior",,,Studium,"Deiser, Johann Melchior"
"Dellsinger, Otto",,,Studium,"Dellsinger, Otto"
"Denifle, Joseph Anton",,,Studium,"Denifle, Joseph Anton"
"Denner, Joseph Karl",,,Studium,"Denner, Joseph Karl"
"Denscherz, Georg",,,Studium,"Denscherz, Georg"
"Denzel, Andreas",,,"Studium,Schulmeister,Lehrer","Denzel, Andreas"
"Denzel, Matthäus (Passau)",,,Studium,"Denzel, Matthäus (Passau)"
"Diem, Joseph",,,Studium,"Diem, Joseph"
"Diem, Stephan",,,Studium,"Diem, Stephan"
"Diener, Ulrich (Passau)",,,Studium,"Diener, Ulrich (Passau)"
"Diepold, Johann Ernst",,,"Studium,Pfleger","Diepold, Johann Ernst"
"Dietrich, Heinrich (1619)",1619,,"Mönch,Franziskaner","Dietrich, Heinrich (1619)"
"Dietrich, Johann Baptist (Steindorf)",,,"Geistlicher,Studium","Dietrich, Johann Baptist (Steindorf)"
"Dietrich, Kilian",,,Studium,"Dietrich, Kilian"
"Dietrich, Wolfgang (Passau)",,,Studium,"Dietrich, Wolfgang (Passau)"
"Dietrichinger, Kaspar",,,Studium,"Dietrichinger, Kaspar"
"Dinzendorfer, Wolfgang",,,Studium,"Dinzendorfer, Wolfgang"
"Dobler, Achatius",,,Studium,"Dobler, Achatius"
"Dobler, Konrad (Passau)",,,Studium,"Dobler, Konrad (Passau)"
"Doleatoris, Stephan",,,Studium,"Doleatoris, Stephan"
"Domeier, Michael",,,"Studium,Jurist,Rat,Professor","Domeier, Michael"
"Donauer, Johann (Passau)",,,Studium,"Donauer, Johann (Passau)"
"Donauer, Stephan",,,Studium,"Donauer, Stephan"
"Dornwald, Johann",,,Studium,"Dornwald, Johann"
"Dotzel, Georg",,,Studium,"Dotzel, Georg"
"Drachsel, Blasius",,,Studium,"Drachsel, Blasius"
"Drechsler, Franz Albert",,,Studium,"Drechsler, Franz Albert"
"Drechsler, Johann Anton Philipp",,,Studium,"Drechsler, Johann Anton Philipp"
"Dreschelheimer, Georg",,,Studium,"Dreschelheimer, Georg"
"Dresle, Valentin",,,Studium,"Dresle, Valentin"
"Dubill, Ignaz von",,,Studium,"Dubill, Ignaz von"
"Dullinger, Johann (Passau)",,,Studium,"Dullinger, Johann (Passau)"
"Dummtaler, Michael",,,Studium,"Dummtaler, Michael"
"Dutrust, Franz Xaver",,,Studium,"Dutrust, Franz Xaver"
"Dutzmann, Emmeran",,,Studium,"Dutzmann, Emmeran"
"Dutzmann, Hieronymus",,,Studium,"Dutzmann, Hieronymus"
"Dux, Michael",,,Studium,"Dux, Michael"
"Eberherr, Achatius",,,Studium,"Eberherr, Achatius"
"Eckelhuber, Michael",,,Studium,"Eckelhuber, Michael"
"Ecker von Kapfing, Georg Friedrich von",,,Studium,"Ecker von Kapfing, Georg Friedrich von"
"Ecker von Kapfing, Johann (1606)",1606,1645,"Studium,Kanoniker","Ecker von Kapfing, Johann (1606)"
"Ecker, Jakob (Passau)",,,"Studium,Kanoniker","Ecker, Jakob (Passau)"
"Ecker, Joseph (1715)",1715,1792,Jesuit,"Ecker, Joseph (1715)"
"Edel, Paul",,,Studium,"Edel, Paul"
"Eder, Franz Xaver Ignaz",1758,1835,"Benediktiner,Mönch,Studium","Eder, Franz Xaver Ignaz"
"Eder, Rupert (1552)","1552 <sup>JL</sup>",,Geistlicher,"Eder, Rupert (1552)"
"Egelhuber, Michael",,,Studium,"Egelhuber, Michael"
"Egemann, Johann Wenceslaus",,,Studium,"Egemann, Johann Wenceslaus"
"Egermann, Wenceslaus Friedrich",1650,,Studium,"Egermann, Wenceslaus Friedrich"
"Egetacher, Karl Alois",,,Studium,"Egetacher, Karl Alois"
"Egmont, Johann von",,,Studium,"Egmont, Johann von"
"Ehrmann, Johann (Passau)",,,Studium,"Ehrmann, Johann (Passau)"
"Eibel, Christoph",,,Studium,"Eibel, Christoph"
"Eibel, Martin",,,Studium,"Eibel, Martin"
"Eichberger, Peter",,,Studium,"Eichberger, Peter"
"Eichelsberger, Hermann",,,Studium,"Eichelsberger, Hermann"
"Eicher, Friedrich (1596)",1596,,Jesuit,"Eicher, Friedrich (1596)"
"Eichhorn, Sigismund (Passau)",,,Studium,"Eichhorn, Sigismund (Passau)"
"Eierimschmalz, Ferdinand",,,Studium,"Eierimschmalz, Ferdinand"
"Eigenstuhler, Johann Thomas",,,Schüler,"Eigenstuhler, Johann Thomas"
"Eigner, Franz Christoph",,,Studium,"Eigner, Franz Christoph"
"Eigner, Georg (Passau)",,,Studium,"Eigner, Georg (Passau)"
"Einbeck, Joachim",,,Studium,"Einbeck, Joachim"
"Einetsberger, Johann",,,Studium,"Einetsberger, Johann"
"Eingel, Christoph",,,Studium,"Eingel, Christoph"
"Einzinger, Johann Martin Maximilian",1725,1798,"Jesuit,Studium,Notar","Einzinger, Johann Martin Maximilian"
"Eisenmann, Stephan (Passau)",,,Studium,"Eisenmann, Stephan (Passau)"
"Eisenreich, Johann",,,Studium,"Eisenreich, Johann"
"Eisner, Wolfgang (Passau)",,,Studium,"Eisner, Wolfgang (Passau)"
"Ellheimer, Stephan",,,Studium,"Ellheimer, Stephan"
"Ellinger, Oswald",,,Studium,"Ellinger, Oswald"
"Endel, Andreas",,"1532 <sup>JL</sup>","Domvikar,Studium","Endel, Andreas"
"Enderle, Sebastian Franz",,,Studium,"Enderle, Sebastian Franz"
"Engelbeck, Gregor",,,Studium,"Engelbeck, Gregor"
"Enikel, Georg Joseph",,,Studium,"Enikel, Georg Joseph"
"Erhard, Philipp (1648)",1648,,"Studium,Schüler","Erhard, Philipp (1648)"
"Erhard, Philipp (Passau)",,,"Studium,Schüler","Erhard, Philipp (Passau)"
"Ernsdorfer, Adam",,,Studium,"Ernsdorfer, Adam"
"Ertel, Andreas (Passau)",,,Studium,"Ertel, Andreas (Passau)"
"Ertel, Anton (Passau)",,,Studium,"Ertel, Anton (Passau)"
"Ertel, Martin (Passau)",,,Studium,"Ertel, Martin (Passau)"
"Eschenberger, Kaspar",,,Studium,"Eschenberger, Kaspar"
"Essinger, Sigismund",,,Studium,"Essinger, Sigismund"
"Ettlinger, Joseph (Passau)",,,Studium,"Ettlinger, Joseph (Passau)"
"Etzenberger, Christoph",,,Studium,"Etzenberger, Christoph"
"Euschinger, Wolfgang",,,Studium,"Euschinger, Wolfgang"
"Fabri, Rudolph",,,Studium,"Fabri, Rudolph"
"Fabriferrarii, Sigismund",,,Studium,"Fabriferrarii, Sigismund"
"Falkner, Gregor",,,Studium,"Falkner, Gregor"
"Falkner, Seifried Siegfried",,,Studium,"Falkner, Seifried Siegfried"
"Falkner, Valentin",,,Studium,"Falkner, Valentin"
"Farster, Bernhard",,,Studium,"Farster, Bernhard"
"Faschang, Georg",,,Studium,"Faschang, Georg"
"Federle, Anton",,,Studium,"Federle, Anton"
"Federle, Benedikt",,,Studium,"Federle, Benedikt"
"Federle, Johann (Passau)",,,Studium,"Federle, Johann (Passau)"
"Federlis, Michael",,,Studium,"Federlis, Michael"
"Feigle, Ernst",,,Studium,"Feigle, Ernst"
"Feihel, Alexius",,,Studium,"Feihel, Alexius"
"Feihel, Ernst",,,Studium,"Feihel, Ernst"
"Feilenbeck, Johann",,,Studium,"Feilenbeck, Johann"
"Feldner, Wolfgang (Passau)",,,Studium,"Feldner, Wolfgang (Passau)"
"Felkel, Adam",,,Studium,"Felkel, Adam"
"Fellbacher, Gottfried Anton",1637,1684,"Kapuziner,Mönch","Fellbacher, Gottfried Anton"
"Fellerer, Jakob Christ.",,,Studium,"Fellerer, Jakob Christ."
"Fels, Konrad Ulrich",,,"Studium,Jurist","Fels, Konrad Ulrich"
"Ferse, Wolfgang",,,Studium,"Ferse, Wolfgang"
"Ferstel, Eutropius",1680,1730,"Mönch,Franziskaner","Ferstel, Eutropius"
"Feuchtinger, Hieronymus",,,Studium,"Feuchtinger, Hieronymus"
"Feuchtinger, Joseph",,,Studium,"Feuchtinger, Joseph"
"Feuerreiter, Anselm",1691,1746,"Mönch,Benediktiner","Feuerreiter, Anselm"
"Feuerreiter, Johann Matthias",,,Studium,"Feuerreiter, Johann Matthias"
"Fichsel, Philipp",,,Studium,"Fichsel, Philipp"
"Fiedbacher, Franz",,,Studium,"Fiedbacher, Franz"
"Filsecker, Balthasar",,,Studium,"Filsecker, Balthasar"
"Fingerle, Martin",,,Studium,"Fingerle, Martin"
"Fisch, Jakob (Passau)",,,Studium,"Fisch, Jakob (Passau)"
"Fischauer, Christoph",1655,,Studium,"Fischauer, Christoph"
"Fischer, Urban (Passau)",,,Studium,"Fischer, Urban (Passau)"
"Fischer, Wolfgang Sigismund",,,Studium,"Fischer, Wolfgang Sigismund"
"Fleming, Johann (Passau)",,,Studium,"Fleming, Johann (Passau)"
"Fockenreiter, Christoph",,,Studium,"Fockenreiter, Christoph"
"Fockenreiter, Wolfgang",,,Studium,"Fockenreiter, Wolfgang"
"Forestello, Franz von Paula",,,Studium,"Forestello, Franz von Paula"
"Forster, Georg (Regensburg)",,,Studium,"Forster, Georg (Regensburg)"
"Forster, Philipp (Passau)",,,Studium,"Forster, Philipp (Passau)"
"Forsthofer, Sigismund",,,"Studium,Kanoniker,Pfarrer","Forsthofer, Sigismund"
"Forsthuber, Sigismund",,,Studium,"Forsthuber, Sigismund"
"Fragner, Sigismund",,,Studium,"Fragner, Sigismund"
"Frank, Johann Christoph (Passau)",,,Studium,"Frank, Johann Christoph (Passau)"
"Franz, Michael (Passau)",,,Studium,"Franz, Michael (Passau)"
"Fraunhofer, Stephan",,,Studium,"Fraunhofer, Stephan"
"Fraunhofer, Thomas",,,,"Fraunhofer, Thomas"
"Frei, Christoph (Passau)",,,"Studium,Pfarrer","Frei, Christoph (Passau)"
"Frei, Johann Wilhelm",,,Studium,"Frei, Johann Wilhelm"
"Frei, Pantaleon",,1719,"Franziskaner,Mönch","Frei, Pantaleon"
"Frei, Wolfgang (Passau)",,,Studium,"Frei, Wolfgang (Passau)"
"Frei, Wolfgang Christoph",,,Studium,"Frei, Wolfgang Christoph"
"Freiburger, Achatius",,,Studium,"Freiburger, Achatius"
"Freiburger, Ulrich",,,Studium,"Freiburger, Ulrich"
"Freijunker, Wolfgang Christoph",,,Studium,"Freijunker, Wolfgang Christoph"
"Freilinger, Erasmus (Passau)",,,Studium,"Freilinger, Erasmus (Passau)"
"Freisacher, Franz Xaver",,,Studium,"Freisacher, Franz Xaver"
"Freischlag von Freienstein, Johann Nepomuk",,,Studium,"Freischlag von Freienstein, Johann Nepomuk"
"Freisleder, Leopold Christian",,,Studium,"Freisleder, Leopold Christian"
"Freiunger in Stock und Feldkirchen, Johann Christoph",,,Studium,"Freiunger in Stock und Feldkirchen, Johann Christoph"
"Freiunger in Stock und Feldkirchen, Johann Ulrich",,,Studium,"Freiunger in Stock und Feldkirchen, Johann Ulrich"
"Freiunger, Erasmus",1590,1635,"Studium,Jesuit","Freiunger, Erasmus"
"Freiunger, Ulrich",,,Studium,"Freiunger, Ulrich"
"Freiwillig, Ferdinand",,,Studium,"Freiwillig, Ferdinand"
"Fress, Johann (Passau)",,,Studium,"Fress, Johann (Passau)"
"Freudenberger, Anton",,,Studium,"Freudenberger, Anton"
"Freudenberger, Johann (Passau)",,,Studium,"Freudenberger, Johann (Passau)"
"Freudensprung, Thomas",,,Studium,"Freudensprung, Thomas"
"Freund von Weyenberg, Johann Jakob",,,Mediziner,"Freund von Weyenberg, Johann Jakob"
"Friedel, Georg (Passau)",,,Studium,"Friedel, Georg (Passau)"
"Friedel, Joseph Anton",,,Studium,"Friedel, Joseph Anton"
"Friedrich, Wolfgang (Passau)",,,Studium,"Friedrich, Wolfgang (Passau)"
"Friedsenheim, Johann Weikhart",,,Studium,"Friedsenheim, Johann Weikhart"
"Frimmer, Paul",,,Studium,"Frimmer, Paul"
"Frolinger, Leonhard",,,Studium,"Frolinger, Leonhard"
"Frommerer, Johann",,,Studium,"Frommerer, Johann"
"Froschauer, Anton",,,Studium,"Froschauer, Anton"
"Froschhamer, Matthias",,,Studium,"Froschhamer, Matthias"
"Fröhlich von Fröhlichsburg, Johann Raimund",,,Studium,"Fröhlich von Fröhlichsburg, Johann Raimund"
"Fröhlich von Fröhlichsburg, Joseph Traugott",1701,,Studium,"Fröhlich von Fröhlichsburg, Joseph Traugott"
"Fröhlich von Fröhlichsburg, Raimund",,,Studium,"Fröhlich von Fröhlichsburg, Raimund"
"Fröhlich, Johann Georg (Passau)",,,Studium,"Fröhlich, Johann Georg (Passau)"
"Fuchs, Johann (Passau)",,,Studium,"Fuchs, Johann (Passau)"
"Fuchs, Johann Georg (Passau)",,,Studium,"Fuchs, Johann Georg (Passau)"
"Fuchs, Joseph (Passau)",,,Studium,"Fuchs, Joseph (Passau)"
"Fuchs, Joseph (Passau, Studium)",,,Studium,"Fuchs, Joseph (Passau, Studium)"
"Fuchs, Stephan (Passau)",,,Studium,"Fuchs, Stephan (Passau)"
"Fuchsberger, Paul",,,Studium,"Fuchsberger, Paul"
"Fuchsel, Johann",,,Studium,"Fuchsel, Johann"
"Fuhrmann, Joseph (Passau)",,,Studium,"Fuhrmann, Joseph (Passau)"
"Furter, Christoph",,,Studium,"Furter, Christoph"
"Futterfeind, Michael",,,Studium,"Futterfeind, Michael"
"Fütterer, Christoph",,,Studium,"Fütterer, Christoph"
"Fütterer, Sigismund",,,Studium,"Fütterer, Sigismund"
"Gabler, Gereon",1679,1702,"Mönch,Franziskaner","Gabler, Gereon"
"Gabmer, Leonhard",,,Studium,"Gabmer, Leonhard"
"Gammersfelder, Melchior",,,Studium,"Gammersfelder, Melchior"
"Gammersfelder, Sigismund (Passau)",,,Studium,"Gammersfelder, Sigismund (Passau)"
"Gammersfelder, Sigismund (Passau, Studium)",,,Studium,"Gammersfelder, Sigismund (Passau, Studium)"
"Gangel, Franz Xaver",,,Studium,"Gangel, Franz Xaver"
"Gattermann, Joseph",,,Studium,"Gattermann, Joseph"
"Gattermeier, Bernhard",,,Studium,"Gattermeier, Bernhard"
"Gattermeier, Johann Gabriel",,,Studium,"Gattermeier, Johann Gabriel"
"Geble, Martin",,,Studium,"Geble, Martin"
"Gegeninger, Johann",,,Studium,"Gegeninger, Johann"
"Gegenreiter, Maximilian",,,Studium,"Gegenreiter, Maximilian"
"Geibinger, Johann Bernhardin",,,Studium,"Geibinger, Johann Bernhardin"
"Geinberger, Stephan",,,Studium,"Geinberger, Stephan"
"Geisslinger, Johann Michael",,,Studium,"Geisslinger, Johann Michael"
"Geldermeier, Franz",,,Studium,"Geldermeier, Franz"
