,Geboren,Verstorben,Beruf
"Seckendorf, Johann Werner",,1590,"Studium,Kanoniker"
Sedelmeier,,,Geistlicher
"Seger, Johann (Lüneburg)",,,Studium
"Seidel, Andreas (Bregenz)",,,Studium
"Seifuss, Johann",,,Studium
"Seitz, Johann (Geistlicher, G41456)",,,Geistlicher
"Senft von Suhlburg, Johann Eitel Eitelhans",,1605,"Studium,Truchsess,Kämmerer"
"Setzler, Christoph",,,Studium
"Sibrant, Winhold",,,Studium
"Sichrophsky, Georg",,,Studium
"Sicius, Simon",,,Studium
"Siegel, Gideon","1559 <sup>JL</sup>",1589,"Studium,Geistlicher,Pfarrer"
"Siegler, Johann (Lichtenau)",,,Studium
"Sienz, Paul",,,Geistlicher
"Sigowsky, Georg",,,Studium
"Sinkmoser, Balthasar",,,Studium
"Skorsiesky, Abraham",,,Studium
"Slosius, Peter",,1594,Jesuit
"Soder, Karl",,,Studium
"Soldan, Daniel",,,"Studium,Jurist"
"Soldan, Johann",,,Studium
"Sommereisen, Johann",,,Pfarrer
"Sorg, Bartholomäus",,,Priester
"Speer, Georg (Tauberbischofsheim)",,,Studium
"Speth, Michael (Esslingen)",,,Studium
"Spindler, Johann (Zwiefalten)",,,"Studium,Geistlicher,Pfarrer"
"Spindler, Matthias (Göppingen)",,,"Studium,Pfarrer"
"Spindler, Vitus",,,Studium
"Spinneck, Johann von",,,Studium
"Spitzer, Johann (Marbach)",,1585,Studium
"Sprissler, Zacharias",,1585,Pfarrer
"Stadler, Kaspar (Haimhausen)",,,"Pfarrer,Studium"
"Stadtmann, Burkhard (Schwäbisch Hall, Studium)",,1631,"Studium,Stättmeister"
"Stahel, Andreas",,,Studium
"Stahl, Johann Georg (Studium)",,,Studium
"Stammler, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Schuster"
"Stark, Heinrich (Innsbruck)",,,Studium
"Steckel, Georg (Nürnberg)",,,Studium
"Stecker, Anton",,,Studium
"Steibenweg, Matthias",,1593,Dominikaner
"Steiger, Sebastian (Benediktbeuern)",,,Geistlicher
"Stein, Johann (Rottenburg)",,,Studium
"Steinberger, Adam",,,Studium
"Steiner, Eberhard",,,Studium
"Steinheuser, Friedrich (Studium)",,,Studium
"Steinheuser, Georg Friedrich",,,Studium
"Steinheuser, Johann Adam (Schwäbisch Gmünd)",,,"Studium,Geistlicher"
"Steinmüller, Andreas (Ebenheim)",,,Studium
"Steinmüller, Valentin",,,Pfarrer
"Stengerop, Achilles Christian",,,Studium
