,Geboren,Verstorben,Beruf
"Parce, Peter",,,Studium
"Parmastino, Jakob Anton",,,Studium
"Pasotti, Johann Gotthard",,,Studium
"Pell, Georg (Studium)",,,Studium
"Peregrinis, Peregrinus",,,Priester
"Perolino, Fabricius",,,Priester
"Perron, Johann Nikolaus von",,,Studium
"Persiali, Johann Dominik",,,Geistlicher
"Peterelli, Johann",,1716,"Kanoniker,Pfarrer,Generalvikar,Domkustos,Domscholastiker"
"Pfaffenzeller, Michael",,,"Studium,Schüler"
"Pfister, Johann Kaspar (Lachen)",,,Studium
"Pfleger, Kaspar (Göbelsbach)",,,"Geistlicher,Pfarrer,Studium"
"Pfrang, Johann Konrad",,,Studium
"Piamartha, Matthäus",,,Studium
"Pierchamb, Peter Anton von",,,Studium
"Pilati, Franz Xaver",,,Studium
"Pilati, Nikolaus",,,Studium
"Pirchmoser, Johann Paul Theobald",,1730,"Franziskaner,Mönch"
"Pistor, Ägidius",,,"Studium,Benediktiner,Mönch"
"Pizzini, Lorenz",,,Geistlicher
"Poemer, Johann Wilhelm",,,Studium
"Poli, Johann",,,Studium
"Poli, Paul Ignaz",,,Priester
"Pompeato, Joseph Anton von",,,Studium
"Ponton, Johann Heinrich von",,1705,"Soldat,Militär,Mautner"
"Pott, Johann Sebastian",,,Studium
"Preysing, Johann Franz Ferdinand Anton Graf von",,,Studium
"Preysing, Johann Franz Ferdinand Graf von (Schärding)",,,Studium
"Propst, Johann Jakob (Ingolstadt, Studium)",,,Studium
"Pröpster, Simon",,,Mautner
"Rabenberger, Johann Adam",,,Studium
"Rack, Leopold",,,Studium
"Rammelmeier, Michael",1671,1746,"Studium,Pfarrer"
"Rampin, Johann Kaspar",,1734,"Studium,Pflegskommissär"
"Rassler, Franz Anton (Weingarten)",,1722,"Studium,Sekretär,Verwalter"
"Redner, Johann Anton",,,"Studium,Schüler"
"Rehberger, Georg Jakob",,,Studium
"Rehm, Franz Joseph (Obermässing)",,,Schüler
"Reichard, Johann Adam",,,Studium
"Reichard, Johann Jakob (Bregenz)",,,Studium
"Reif, Franz Joseph (Freiburg/Ü.)",,,Studium
"Reinald von S. Theophil, Reinald",,,"Karmeliter,Mönch"
"Reindel, Michael (Eberfing)",,,Studium
"Reiser, Johann (Altshausen)",,,"Studium,Pfarrer"
"Reisinger, Johann Paul",,,Schüler
"Reisner, Matthias Anton",,,Pfarrer
"Reiter, Georg (Studium)",,,Studium
"Renz, Balthasar",,,Studium
"Renz, Joseph (Saulgau)",,,"Studium,Pfarrer"
"Rieblinger, Johann Adam",,,Studium
"Rieder, Joseph Philipp",,,"Studium,Servit,Mönch"
"Riederer, Ferdinand",1667,,"Priester,Studium"
"Riederer, Johann Wilhelm",,,"Priester,Pfarrer,Geistlicher"
"Riederer, Vitus Johann von Capistran",,,Schüler
"Riedlinger, Joseph",,,Studium
"Rienecker, Bernhard",,,Studium
"Riester, Johann (Rohrdorf)",,1720,"Studium,Pfarrer,Geistlicher"
"Rohrer, Thomas (Studium)",,,Studium
"Roll, Kaspar Anton Sebastian von",,,Studium
"Romeier, Johann Philipp",,,Studium
"Roos, Anton",,1726,"Studium,Pfarrer"
"Rosalino, Georg Adam",,,Studium
"Roser, Johann Kaspar",,,Studium
"Ross, Johann Wilhelm",,,Schüler
"Rosshirt, Johann Kaspar",,,Studium
"Rossmann, Johann Ludwig",,,Studium
"Rot (Pfarrer)",,,Pfarrer
"Roth, Johann (Hilpoltstein)",,,"Studium,Jurist"
"Rothut, Joseph Adam",,,Studium
"Rottenberger, Johann (Heimersheim)",,,Studium
"Rouge, Johann",,,Studium
"Rösel, Johann Georg",,,Studium
"Saalmüller, Johann Georg",,,Studium
"Salzgeber, Bartholomäus",,,Studium
"Sandholzer von Zunderberg, Johann Jakob",,1714,"Pfarrer,Priester"
"Sandonella, Doricus Kaspar",,,Studium
"Sardagna, Johann Jakob",,,Studium
"Sardagna, Philipp",,,Studium
"Saremont, Michael Christian",,,Studium
"Sartorius, Johann Friedrich",,,Studium
"Sauer, Johann Wilhelm Gottfried Leopold Graf von",,,Studium
"Sauter, Johann (Nittenau)",,,Studium
"Schade, Johann Friedrich (Geistlicher)",,,Geistlicher
"Schalchner, Johann",,,Pflegsverwalter
"Schallhuber, Jakob",,,Studium
"Schamon, Johann Georg",,,Studium
"Schandrin, Thomas",,,Studium
"Schatzinger, Johann",,,Studium
"Scheben, Johann Peter Gottfried",,,Studium
"Schedel, Johann Joseph (Schreiber)",,,"Schreiber,Richter"
"Schedel, Peter",,,Studium
"Scheffer, Johann Michael (Elfershausen)",,,Studium
"Scheinberger, Joseph (Studium)",,,"Studium,Pfarrer"
"Schell, Johann (Bischofsheim)",,,Studium
"Schell, Johann Georg",,,Studium
"Schellhammer, Johann (Mühlhausen)",,,Studium
"Schelling, Josua",,,Studium
"Scherer, Johann Nikolaus",,,Studium
"Schiess, Franz Michael Maria",,1731,"Studium,Servit,Mönch"
"Schilling, Martin (Bernbeuren)",,1713,"Priester,Geistlicher"
