,Geboren,Verstorben,Beruf
"Klopfer, Georg (Geistlicher)",,,"Geistlicher,Pfarrer"
"Klump, Georg",,,Studium
"Knauer, Johann (Altdorf)",,,Studium
"Knehr, Johann (Pfarrer)",,,Pfarrer
"Knehr, Matthias",,,Studium
"Knell, Daniel",,,Studium
"Knesch, Werner (Weiterdingen)",,,Pfarrer
"Koch, Georg (Gaimersheim)",,,"Studium,Pfleger"
"Koch, Ludwig (Wertheim)",,,Studium
"Koch, Vitus (Pfarrer)",,,Pfarrer
"Kohler, Christoph (Nürnberg, Studium, G11825)",,,Studium
"Kohler, Leonhard (Amberg)",,,"Studium,Schulmeister,Lehrer"
"Kohler, Wolfgang (Gaimersheim)",,,Studium
"Kolen, Johann von",,,Studium
"Kopp, Eberhard",,,Studium
"Koppitz, Gregor",,,Studium
"Korner, Jodocus (Coburg)",,,Studium
"Kossenpusch, Albert",,,Studium
"Kotz, Paul (Sulzbach)",,,Studium
"Krabat, Daniel",,,"Schreiber,Zoller"
"Kramer, Jakob (Pfarrer)",,1611,Pfarrer
"Krapf, Georg (Mönch)",,,"Mönch,Prämonstratenser,Geistlicher"
"Kraus, Johann (Bamberg)",,1609,"Studium,Kanoniker"
"Krausenbuch, Kaspar",,"1575 <sup>JL</sup>",Pfarrer
"Krehl, Urban",,,Studium
"Kreislin, Michael (Prämonstratenser)",,1592,"Prämonstratenser,Mönch,Pfarrer"
"Kreit, Lorenz",,,Studium
"Kreiter, Leonhard (Wasserburg)",,,"Schreiber,Gerichtsschreiber"
"Kremer, Kaspar (Sesslach)",,,Studium
"Kretzinger, Peter",,,Pfarrer
"Krieg, Georg (Pfarrer)",,,Pfarrer
"Kugeleisen, Johann",,,Studium
"Kumpfmüller, Vitus",,,Schreiber
"Kundscher, Michael",,,Pfarrer
"Kupfer, Melchior",,,Studium
"Kuppenheimer, Nikolaus",,,"Studium,Lehrer"
"Kölble, Georg (Weilheim)",,,Geistlicher
"König, Christoph (1559)","1559 <sup>JL</sup>","1577 <sup>JL</sup>",Studium
"König, Christoph (Stuttgart)",,"1577 <sup>JL</sup>",Studium
"König, Simon (Pfarrer, E11434)",,,Pfarrer
"König, Wolfgang (Schwäbisch Gmünd)",,,"Studium,Geistlicher,Pfarrer"
"Königsfeld, Ludwig Heinrich von",,,Studium
"Köstlin, Christoph",,,"Studium,Jesuit"
"Küff, Wolfgang",,,Studium
"Kühne, Johann (Binsdorf)",,,Studium
"Kühne, Konrad (Stuttgart)",,,Studium
"Kühner, Jakob (Vaihingen)",,,"Studium,Geistlicher"
"Kümmel, Andreas",,,"Studium,Pfarrer"
"Lachheimer, Ludwig",,,Richter
"Laelius, Georg",,,Studium
"Lamberg, Johann Jakob Freiherr von",,,Studium
"Landorf, Eucharius",,,Studium
"Lang, Michael (Meissen)",,,Studium
"Lang, Nikolaus (Sesslach)",,,Studium
"Lang, Peter (Hilsbach)",,,Studium
"Langenberg, Nikolaus","1575 <sup>JL</sup>",1627,"Studium,Rat,Diplomat"
"Langhans, Valentin",,1584,Pfarrer
"Langiar, Simon",,,Studium
