,Geboren,Verstorben,Beruf
"Schellenberger, Simon",,,Domvikar
"Schemig, Valentin",,,"Vikar,Geistlicher,Studium,Domvikar"
"Schenk, Johann (Sielenbach)",,1715,"Studium,Domvikar,Frühmesser"
"Scherding, Johann (Domvikar)",,,"Domvikar,Prediger"
"Scherer, Georg (Domvikar)",,,"Domvikar,Pfarrer"
"Scherer, Johann (Hausen)",,,Domvikar
"Scherer, Johann Georg (Zusmarshausen)",,,"Domvikar,Studium"
"Scherer, Johann Kaspar (1700)",1700,1742,"Domvikar,Studium"
"Scheubner, Joseph Anton",1727,1800,Domvikar
"Scheuerle, Konrad","1500 <sup>JL</sup>",,Domvikar
"Scheuermeier, Alois Maximilian Joseph",1822,1871,Domvikar
"Scheufele, Ulrich (Augsburg)",,,"Domvikar,Studium"
"Schieber, Aegidius",,,Domvikar
"Schilcher, Heinrich",,,Domvikar
"Schilling, Andreas (Augsburg)",,1684,"Studium,Domvikar,Jesuitengymnasium"
"Schlatter, Jakob",,,Domvikar
"Schlecht, Franz Anton (1730)",1730,1782,"Studium,Schüler,Domvikar,Kapellmeister"
"Schlegel, Johann (1584)",1584,,"Domvikar,Studium,Pfarrer"
"Schleicher, Johann Adam",,1742,"Domvikar,Studium,Schüler"
"Schleicher, Silvester",,,"Domvikar,Advokat,Studium"
"Schleter, Jakob",,,Domvikar
"Schmeck, Stephan",1604,1645,"Jesuitengymnasium,Studium,Pfarrer,Domvikar"
"Schmeckenbrotlin, Michael",,,Domvikar
"Schmetzel, Johann",,"1477 <sup>JL</sup>",Domvikar
"Schmid, Bernhard (Höchstädt)",,,"Domvikar,Studium"
"Schmid, Heinrich (1478)","1478 <sup>JL</sup>","1485 <sup>JL</sup>",Domvikar
"Schmid, Johann Baptist (1774)",1774,1829,"Domvikar,Geistlicher,Studium"
"Schmid, Johann Wilhelm Albert Maria",1695,1751,"Studium,Geistlicher,Pfarrer,Domvikar"
"Schmid, Kaspar (Domvikar)",,,"Domvikar,Geistlicher"
"Schmid, Philipp (Augsburg)",,"1571 <sup>JL</sup>","Domvikar,Studium"
"Schmidkemlin, Berthold",,"1468 <sup>JL</sup>",Domvikar
"Schmidlin, Nikolaus (Domvikar)",,,Domvikar
"Schmidner, Christian",1599,1655,"Domvikar,Studium"
"Schmidner, Martin",,1625,"Jesuitengymnasium,Studium,Pfarrer,Domvikar"
"Schmidner, Melchior (Augsburg)",,1615,"Domvikar,Jesuitengymnasium"
"Schmidner, Michael","1560 <sup>JL</sup>",1623,"Domvikar,Kanoniker,Pfarrer,Studium"
"Schnaderbeck, Ambrosius (1675)",1675,1763,"Domvikar,Pfarrer,Studium,Schüler"
"Schneidewind, Peter",,"1500 <sup>JL</sup>",Domvikar
"Schomacher, Cyrillus",,,Domvikar
"Schorer, Georg (Domvikar)",,"1561 <sup>JL</sup>","Domvikar,Kanoniker"
"Schramm, Heinrich (Domvikar)",,"1502 <sup>JL</sup>",Domvikar
"Schreckenfuchs, Johann Bartholomäus",,,"Jesuitengymnasium,Studium,Geistlicher,Primissar,Pfarrer,Domvikar"
"Schrepfer, Jakob",,,"Pfarrer,Domvikar,Geistlicher"
"Schrimpf, Kaspar","1400 <sup>JL</sup>",,Domvikar
"Schrueff, Philipp",,,"Jesuitengymnasium,Studium,Domvikar,Pfarrer"
"Schröder, Alfred",1865,1935,"Domvikar,Lycealprofessor,Archivar"
"Schuhmacher, Leonhard",,,Domvikar
"Schuhmeier, Johann (Domvikar)",,,"Domvikar,Kanoniker"
"Schultheiss, Heinrich (Domvikar)",,,Domvikar
"Schwab, Johann Sebastian",1637,1692,"Domvikar,Pfarrer,Jesuit,Studium,Jesuitengymnasium"
