,Nachname,Geboren,Verstorben,Beruf
"Eheim, Joseph Anton (1735)","Eheim,Öheim",1735,,Studium
"Eheim, Joseph Maurus","Eheim,Öheim",,,Pfarrer
"Eheim, Lorenz","Eheim,Öheim",,,Pfarrer
"Eheim, Martin","Eheim,Öheim",1641,,"Studium,Priester,Pfarrer"
"Eheim, Matthias","Eheim,Öheim",,,Studium
"Eheim, Raimund","Eheim,Öheim",,,Studium
"Eheim, Tobias","Eheim,Öheim",,,Studium
"Eheimer, Ulrich","Eheimer,Achheimer",,,Studium
"Ehem, Johann Kasimir","Ehem,Öhem",,,Studium
"Ehem, Philipp","Ehem,Öhem,Öheim",,,"Studium,Pfleger"
"Ehemann, Johann (Hollfeld)","Ehemann,Ehmann",,,Studium
"Ehen, Johann","Ehen,Eha",,,Studium
"Ehen, Joseph","Ehen,Öheim,Öhen,Eder,Oeder",,1669,"Zisterzienser,Mönch"
"Ehenheim, Christoph von","Ehenheim,Echenheim",,,Studium
"Eheni, Erasmus","Eheni,Oheim,Eheim,Öheim",,,"Studium,Jurist"
"Ehing, Franz Anton","Ehing,Ehingen",,1713,Studium
"Ehing, Johann Joseph (Oberndorf)","Ehing,Ehingen",,,Studium
"Ehingen zu Börstingen, Philipp Freiherr von","Ehingen zu Börstingen,Ehingen",,1629,Studium
"Ehingen, Johann Werner Edler von Kaspar","Ehingen,Kaspar von Wertingen,Kaspar von Börstingen",1589,1654,"Kapuziner,Mönch,Guardian,Studium"
"Ehinger von Balzheim, Anton","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Ferdinand (Balzheim)","Ehinger von Balzheim,Ehinger,von,Balzheim",,,Studium
"Ehinger von Balzheim, Ferdinand (Ulm)","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Franz Anton Freiherr von","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Friedrich Johann","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Heinrich","Ehinger von Balzheim,Ehinger",1642,,Studium
"Ehinger von Balzheim, Hieronymus","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Johann (1516)","Ehinger von Balzheim,Ehinger","1516 <sup>JL</sup>",1583,Ratsherr
"Ehinger von Balzheim, Johann (Ulm)","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Johann Abraham","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Johann Albrecht","Ehinger von Balzheim,Ehinger,von,Balzheim",,,Studium
"Ehinger von Balzheim, Johann Christoph (Ulm)","Ehinger von Balzheim,Ehinger",,,"Studium,Priester"
"Ehinger von Balzheim, Johann Christoph (Ulm, Studium)","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Johann Friedrich (1628)","Ehinger von Balzheim,Ehinger,Balzheim",1628,,Studium
"Ehinger von Balzheim, Johann Friedrich (Ulm)","Ehinger von Balzheim,Ehinger,Balzheim",,1637,"Studium,Kanoniker"
"Ehinger von Balzheim, Johann Georg","Ehinger von Balzheim,Ehinger",,,"Studium,Jesuitengymnasium"
"Ehinger von Balzheim, Johann Hartmann","Ehinger von Balzheim,Ehinger,Balzheim",,,Studium
"Ehinger von Balzheim, Johann Konrad","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Johann Peter Alexander","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Johann Rudolph","Ehinger von Balzheim,Ehinger","1573 <sup>JL</sup>",,"Diener,Studium"
"Ehinger von Balzheim, Johann Ulrich (1684)","Ehinger von Balzheim,Ehinger",1684,,Studium
"Ehinger von Balzheim, Johann Ulrich (Ulm)","Ehinger von Balzheim,Ehinger,Balzheim",,,Studium
"Ehinger von Balzheim, Johann Ulrich (Weissenhorn)","Ehinger von Balzheim,Ehinger,Balzheim",,,"Studium,Vogt"
"Ehinger von Balzheim, Johann Walter","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Karl Adam","Ehinger von Balzheim,Ehinger,Balzheim",1631,,Studium
"Ehinger von Balzheim, Karl Joseph","Ehinger von Balzheim,Ehinger",1664,,Studium
"Ehinger von Balzheim, Marquard","Ehinger von Balzheim,Ehinger,von,Balzheim",,,Studium
"Ehinger von Balzheim, Nikolaus Joseph","Ehinger von Balzheim,Ehinger,von,Balzheim",,,Studium
"Ehinger von Balzheim, Sebastian Freiherr von","Ehinger von Balzheim,Ehingen",,1647,Richter
"Ehinger von Balzheim, Servatius","Ehinger von Balzheim,Ehinger,Balzheim",,,"Studium,Rat,Ratsherr,Jurist"
"Ehinger von Balzheim, Ulrich (Ulm)","Ehinger von Balzheim,Ehinger",,1632,"Jesuitengymnasium,Vogt,Studium"
