,Geboren,Verstorben,Beruf,Person
"Faber, Franz Kaspar",,,Studium,"Faber, Franz Kaspar"
"Faber, Magnus (Mainz)",,,Studium,"Faber, Magnus (Mainz)"
"Falkenstein, Ludwig",1722,,Jesuit,"Falkenstein, Ludwig"
"Fast, Alfons",1679,1733,"Augustinereremit,Mönch","Fast, Alfons"
"Faust, Balthasar Adolph",,,Studium,"Faust, Balthasar Adolph"
"Faust, Georg Friedrich",,,Studium,"Faust, Georg Friedrich"
"Faust, Johann Lorenz",,,Studium,"Faust, Johann Lorenz"
"Faust, Johann Wilhelm",1597,,Jesuit,"Faust, Johann Wilhelm"
"Fautz, Franz Heinrich",,,Studium,"Fautz, Franz Heinrich"
"Fechenbach von Laudenbach, Karl Ludwig Joseph",1699,1773,"Studium,Benediktiner,Mönch","Fechenbach von Laudenbach, Karl Ludwig Joseph"
"Fechenbach von Sommerau, Emerich Joseph Freiherr von",1764,,"Studium,Kanoniker","Fechenbach von Sommerau, Emerich Joseph Freiherr von"
"Fechenbach von Sommerau, Friedrich Karl Joseph",1762,,"Studium,Kanoniker","Fechenbach von Sommerau, Friedrich Karl Joseph"
"Fechenbach von Sommerau, Karl Philipp Ferdinand von",1760,,"Studium,Kanoniker","Fechenbach von Sommerau, Karl Philipp Ferdinand von"
"Fechner, Gerhard",,,Studium,"Fechner, Gerhard"
"Ferenberger, Sigismund",,,Studium,"Ferenberger, Sigismund"
"Fett, Johann (Mainz)",,,Studium,"Fett, Johann (Mainz)"
"Feurich, Gabriel",,,Studium,"Feurich, Gabriel"
"Fick, Jakob",,,Studium,"Fick, Jakob"
"Fink, Johann (Mainz)",,,Studium,"Fink, Johann (Mainz)"
"Fink, Markus (1683)",1683,,Studium,"Fink, Markus (1683)"
"Fischer, Johann Nikolaus (Mainz)",,,Studium,"Fischer, Johann Nikolaus (Mainz)"
"Fischer, Wolfgang (Mainz)",,,Studium,"Fischer, Wolfgang (Mainz)"
"Fleugaus, Nikolaus",,,Studium,"Fleugaus, Nikolaus"
"Frank, Melchior (Mainz)",,1683,"Augustinereremit,Mönch,Pfarrer","Frank, Melchior (Mainz)"
"Frank, Nikolaus (Mainz)",,,"Pfarrer,Geistlicher,Studium","Frank, Nikolaus (Mainz)"
"Freis, Johann Albert (Mainz)",,,Studium,"Freis, Johann Albert (Mainz)"
"Freisbach, Philipp",,1616,"Studium,Advokat","Freisbach, Philipp"
"Frenz, Lubentius",,,Studium,"Frenz, Lubentius"
"Fritz, Adolph",1707,,Jesuit,"Fritz, Adolph"
"Fritz, Bernhard",1715,,Jesuit,"Fritz, Bernhard"
"Fritz, Philipp Ferdinand",,,Studium,"Fritz, Philipp Ferdinand"
"Fritz, Wilhelm (Mainz)",,,Studium,"Fritz, Wilhelm (Mainz)"
"Frosch, Alexander",1633,1701,"Augustinereremit,Mönch","Frosch, Alexander"
"Fuchs, Franz Sebastian",1699,,"Studium,Jesuit","Fuchs, Franz Sebastian"
"Fust, Johann","1440 <sup>JL</sup>","1459 <sup>JL</sup>",Kanoniker,"Fust, Johann"
"Gabler, Michael (Mainz)",,,"Mönch,Benediktiner","Gabler, Michael (Mainz)"
"Gabriel, Adam",1704,,Jesuit,"Gabriel, Adam"
"Gans, Johann Philipp",,,Studium,"Gans, Johann Philipp"
"Gassmann, Georg Andreas",,,Studium,"Gassmann, Georg Andreas"
"Gatt, Wendelin",1626,1684,Jesuit,"Gatt, Wendelin"
"Gebhard, Franz Karl Anton",1733,1811,"Studium,Mediziner,Arzt,Chirurg,Anatom,Professor","Gebhard, Franz Karl Anton"
"Geissmann, Franz Xaver",1707,,Jesuit,"Geissmann, Franz Xaver"
"Genau, Johann (Mainz)",,,Studium,"Genau, Johann (Mainz)"
"Genz, Georg",,,Studium,"Genz, Georg"
"Gerardi, Adam",1626,1672,Jesuit,"Gerardi, Adam"
"Gerardi, Wilhelm (Mainz)",,,Studium,"Gerardi, Wilhelm (Mainz)"
"Gerhard, Peter (Mainz)",,,"Studium,Jurist,Richter","Gerhard, Peter (Mainz)"
"Gerhardi, Wendelin",,,Studium,"Gerhardi, Wendelin"
"Gerlich, Anton Antonin",1685,1728,"Augustinereremit,Mönch","Gerlich, Anton Antonin"
"Gerstenhofer, Johann (Mainz)",,,Studium,"Gerstenhofer, Johann (Mainz)"
