,Geboren,Verstorben,Beruf
"Schwickler, Abraham",,,Studium
"Schüreisen, Johann (Amberg)",,,Studium
"Sedelmeier, Martin (Friedberg)",,"1572 <sup>JL</sup>","Studium,Kanoniker,Pfarrer,Priester,Geistlicher"
"Seefried, Hieronymus",,,Pfarrer
"Seemann, Georg (Lienz)",,,"Karmeliter,Mönch"
"Seibold, Andreas (Kemnath)",,,Studium
"Seiboldsdorf, Sigismund von (Studium, E42439)",,,Studium
"Seiboldsdorf, Wolfgang von (Pfleger)",,,Pfleger
"Seidentaler, Anton",,,Studium
"Seiler, Jakob (Lichtenstein)",,,"Studium,Kanoniker"
"Seiringer, Johann (Moosburg)",,,Studium
"Seitz, Johann (Auerbach)",,,"Schulmeister,Pfarrer"
"Senft, Seibold",,,Studium
"Settele, Egenolph",,,Studium
"Setznagel, Markus",,"1580 <sup>JL</sup>","Studium,Prokurator"
"Seuer, Lorenz",,,Studium
"Siegmeier, Balthasar (Weichs)",,,Studium
"Singer, Johann (Amberg)",,,"Studium,Lehrer,Schulmeister,Geistlicher"
"Sitz, Otto von",,,Studium
"Soier, Christoph",,,Richter
"Soier, Kaspar (Richter)",,,Richter
"Sommerlang, Christian Crispin",,,"Benediktiner,Mönch"
"Sommermann, Kaspar",,,Domvikar
"Spatz, Johann (Friedberg)",,,Studium
"Specker, Johann (Burgheim)",,,Studium
"Specker, Melchior",,,Studium
"Sperer, Georg (Rottweil)",,"1554 <sup>JL</sup>","Studium,Geistlicher"
"Speth, Georg (Pfullendorf)",,1586,"Studium,Geistlicher"
"Spiegelmann, Georg",,,Studium
"Spindler, Georg (Moosburg)",,,Studium
"Sprung, Lukas",,,Studium
"Stadler, Peter (Prokurator)",,,Prokurator
"Stammler, Wolfgang (Ulm, Studium)",,,Studium
"Stark, Konrad (Biberach)",,,"Studium,Jurist"
"Staudenmeier, Bernhard",,,"Studium,Gerichtsschreiber,Stadtschreiber"
"Stebenhaber, Egenolph (Augsburg)",,,Studium
"Stehr, Nikolaus (Eutenhofen)",,,"Studium,Pfarrer"
"Steig, Simon von",,"1573 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch"
"Steigner, Johann",,,Studium
"Steinhauer, Vitus","1526 <sup>JL</sup>",1598,"Studium,Pfarrer"
"Steinhauser, Johann (Opf.)",,,Opf.
"Stenger, Leonhard",,,"Schulmeister,Pfarrer"
"Sternfels, Jakob voon",,,"Studium,Kanoniker"
"Stettner, Johann (Landshut)",,,Studium
"Stinglhaim, Burkhard",,"1550 <sup>JL</sup>",Pfleger
"Strablonis, Georg",,,Studium
"Strauss, Christoph (Wasserburg)",,,Studium
"Strauss, Wilhelm (Nördlingen)",,,Studium
"Streitel, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Striegel, Georg (Prokurator)",,,Prokurator
