,Geboren,Verstorben,Beruf
"Kindelberger, Christoph",,1594,Prokurator
"Kirchmeier, Georg (Moosburg)",,,"Studium,Jurist"
"Kirchmeier, Johann (Monheim)",,,Kastner
"Kirchmeier, Wenceslaus",,,Studium
"Kistler, Georg (München)",,,"Pfarrer,Studium"
"Kistner, Daniel",,,Studium
"Kitt, Hieronymus",,,"Studium,Kanoniker,Propst"
"Kitzler, Georg",,,Studium
"Kitzler, Markus",,,Studium
"Kleber, Martin",,,Studium
"Klemmer, Peter",,,Studium
"Klenzen, Peter",,,Studium
"Klotz, Andreas (Geistlicher)",,,Geistlicher
"Knauer, Sebastian (Pfarrer)",,,Pfarrer
"Kohlbucher, Johann",,,Studium
"Kohler, Johann (Leutkirch)",,,"Studium,Geistlicher"
"Kolb, Johann (Steinbach)",,,Studium
"Kolb, Johann Eidgen",,,Studium
"Kolbinger, Wolfgang",,,Studium
"Konrad, Nikolaus (1527)","1527 <sup>JL</sup>",1598,"Studium,Pfarrer"
"Konrad, Nikolaus (Wunsiedel)",,1598,"Studium,Pfarrer"
"Kopper, Johann (Mörsbach)",,,Studium
"Koremann, Wolfgang",,,Pfarrer
"Kraft, Georg (Geistlicher)",,"1550 <sup>JL</sup>",Geistlicher
"Kraft, Georg (Nördlingen)",,,Studium
"Krallinger, Dionysius",,,Studium
"Kratzer, Michael (Pfarrer)",,,"Pfarrer,Geistlicher"
"Kraus, Johann (Bamberg, Studium, I5452)",,,Studium
"Kreit, Maximilian von",,,Studium
"Kremann, Jeremias",,,Studium
"Krinss, Christoph",,,Studium
"Krobel, Thomas",,"1550 <sup>JL</sup>",Pfarrer
"Krumminch, Sigismund",,,Studium
"Kuchenreuter, Jakob",,,Pfarrer
"Kuhdorf, Johann von",,,Studium
"Kuhlmann, Johann Philipp",,,Studium
"Kuhn, Christoph (Stuttgart)",,,"Studium,Prokurator"
"Kuhn, Johann (Wangen)",,,Pfarrer
"Kuhn, Sebastian (Eger)",,,Studium
"Kunder, Martin",,,Studium
"Käfer, Albert",,,"Studium,Geistlicher"
"Käser, Kaspar (Geistlicher)",,,Geistlicher
"Kündigmann, Balthasar",,,"Pfarrer,Studium"
"Laminit, Martin",,,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Lammersheim, Johann Heinrich",,,Studium
"Lamparter, Sebastian",,,Studium
"Lang, Johann (Zoller)",,,Zoller
"Langenecker, Gregor",,,"Pfarrer,Prämonstratenser,Mönch"
"Langwalder, Simon",,,Studium
"Lanz, Sixt",,,"Pfarrer,Studium"
