,Geboren,Verstorben,Beruf,Person
"Attelmeier, Joseph (Innsbruck, Studium)",,,Studium,"Attelmeier, Joseph (Innsbruck, Studium)"
"Attelmeier, Joseph Bernhard",1743,1766,"Kapuziner,Mönch,Studium","Attelmeier, Joseph Bernhard"
"Attelmeier, Sebastian Columban Maria",1762,1809,"Studium,Geistlicher,Servit,Mönch","Attelmeier, Sebastian Columban Maria"
"Attelmeier, Timotheus",,1703,"Franziskaner,Mönch","Attelmeier, Timotheus"
"Audacius, Gregor",,,Studium,"Audacius, Gregor"
"Auer, Apollinaris",,,"Franziskaner,Mönch","Auer, Apollinaris"
"Auer, Ferdinand",1614,,,"Auer, Ferdinand"
"Auer, Kaspar (Innsbruck)",,1657,Geistlicher,"Auer, Kaspar (Innsbruck)"
"Auer, Peter (Innsbruck)",,,Studium,"Auer, Peter (Innsbruck)"
"Aufschneider, Joseph Franz Anton",,,Studium,"Aufschneider, Joseph Franz Anton"
"Augustin, Johann Karl Paul",,,Studium,"Augustin, Johann Karl Paul"
"Augustin, Johann Michael Wunibald",1689,1760,"Studium,Franziskaner,Mönch","Augustin, Johann Michael Wunibald"
"Bacchetoni, Joseph Karl Alexander",,,Studium,"Bacchetoni, Joseph Karl Alexander"
"Bacchetoni, Philipp Nerius Alois Anton",1738,,Studium,"Bacchetoni, Philipp Nerius Alois Anton"
"Bach, Adam Joseph Anton von",,,Studium,"Bach, Adam Joseph Anton von"
"Bach, Johann Andreas (Innsbruck)",,,Studium,"Bach, Johann Andreas (Innsbruck)"
"Bach, Johann Franz Christoph",1676,1737,"Studium,Augustinerchorherr,Kanoniker,Propst","Bach, Johann Franz Christoph"
"Bach, Johann Joseph Octavian Ritter von",,,Studium,"Bach, Johann Joseph Octavian Ritter von"
"Bach, Johann von",1644,,Studium,"Bach, Johann von"
"Bach, Joseph Johann Maria Anton",,,Studium,"Bach, Joseph Johann Maria Anton"
"Bachauer, Konrad",,,Studium,"Bachauer, Konrad"
"Bacher, Johann Nepomuk",,,Studium,"Bacher, Johann Nepomuk"
"Bacht, Christian",,,Studium,"Bacht, Christian"
"Back, Johann Baptist",1731,,Studium,"Back, Johann Baptist"
"Back, Johann Nepomuk Pankraz",1733,,Studium,"Back, Johann Nepomuk Pankraz"
"Bader, Joseph Christoph",,,Studium,"Bader, Joseph Christoph"
"Bader, Joseph Christoph von",,,Studium,"Bader, Joseph Christoph von"
"Bader, Konrad Erhard",,,"Priester,Studium","Bader, Konrad Erhard"
"Baier von Thurn, Franz Anton",1717,,Pfarrer,"Baier von Thurn, Franz Anton"
"Baier von Thurn, Franz Friedrich",1721,,"Studium,Jurist,Professor,Rektor","Baier von Thurn, Franz Friedrich"
"Baier von Thurn, Johann Franz Friedrich Ritter von",,1759,Studium,"Baier von Thurn, Johann Franz Friedrich Ritter von"
"Baier von Thurn, Johann Michael",,,Studium,"Baier von Thurn, Johann Michael"
"Baier von Thurn, Joseph Ignaz",1700,1758,"Priester,Pfarrer","Baier von Thurn, Joseph Ignaz"
"Baier von Thurn, Joseph Maximilian",1677,1742,"Studium,Augustinerchorherr,Kanoniker","Baier von Thurn, Joseph Maximilian"
"Baier, Cornelius",1642,,"Priester,Geistlicher,Studium","Baier, Cornelius"
"Baier, Illuminat",1701,1744,"Franziskaner,Mönch","Baier, Illuminat"
"Baier, Johann (Innsbruck)",,,Studium,"Baier, Johann (Innsbruck)"
"Baier, Johann Franz (1644)",1644,,Studium,"Baier, Johann Franz (1644)"
"Baier, Johann Michael (1637)",1637,1699,"Studium,Mediziner","Baier, Johann Michael (1637)"
"Baier, Johann Stephan",1645,1714,"Studium,Amtmann,Bürgermeister,Syndikus","Baier, Johann Stephan"
"Baier, Joseph Ignaz (1687)",1687,1754,Studium,"Baier, Joseph Ignaz (1687)"
"Baier, Joseph Ignaz (Innsbruck)",,1754,Studium,"Baier, Joseph Ignaz (Innsbruck)"
"Baier, Joseph Ignaz Lambert von",1727,1813,"Kapuziner,Mönch,Studium","Baier, Joseph Ignaz Lambert von"
"Baier, Karl (1683)",1683,1752,Jesuit,"Baier, Karl (1683)"
"Baier, Karl Christoph",,,Studium,"Baier, Karl Christoph"
"Baier, Peter (Innsbruck)",,,Studium,"Baier, Peter (Innsbruck)"
"Baiersberg, Claudius Maria",1618,1682,"Servit,Mönch","Baiersberg, Claudius Maria"
"Baldauf, Joseph Jonas",1738,1815,"Kapuziner,Mönch","Baldauf, Joseph Jonas"
"Baldauf, Sebastian Eustach",,,Studium,"Baldauf, Sebastian Eustach"
"Balletta, Johann Anton",,,"Studium,Franziskaner,Mönch","Balletta, Johann Anton"
