,Geboren,Verstorben,Beruf
"Haslach, Jakob",,,"Pfarrer,Studium"
"Haslacher, Bartholomäus",,,Studium
"Hauberger, Franz",,,Studium
"Haueisen, Johann (Coburg)",,,Studium
"Hauenschild, Sigismund",,,Studium
"Hausner, Nikolaus (Paar)",,,Studium
"Hausner, Peter (Vogt)",,,Vogt
"Heckel, Georg (Rain)",,,Studium
"Hecker, Jakob",,,Studium
"Hefele, Johann (Geistlicher, F25599)",,,"Geistlicher,Pfarrer"
"Heff, Leonhard",,,Studium
"Heider, Konrad (Donauwörth)",,,Studium
"Heider, Leonhard (Burghausen)",,"1508 <sup>JL</sup>","Kanoniker,Studium"
Heimann,,,"Jurist,Geistlicher"
"Heimel, Matthias",,,Studium
"Heimleich, Ulrich",,,Studium
"Heinzel, Johann (Lindau)",,,Studium
"Heinzel, Johann (Mindelheim)",,,"Pfarrer,Studium"
"Heitersheim, Bernhard von",,,Studium
"Heller, Nikolaus (Ebern)",,,Studium
"Helltaler, Michael",,,Studium
"Hempel, Matthias",,,Studium
"Hend, Wendelin",,,Studium
"Herberger, Vitus",,,Kastner
"Hering, Georg Gregor",,,Studium
"Hermann, Martin (Riedbach)",,,Studium
"Herrenschön, Konrad",,,Studium
"Hertle, Jakob (Ingolstadt)",,,Studium
"Herz, Johann (Wassertrüdingen)",,,Studium
"Herzog, Ulrich (Reichenhall)",,,Studium
"Heschel, Johann (Passau)",,,Studium
"Heuger, Zacharias",,,Studium
"Heulin, Heinrich",,,Studium
"Heuselmann, Nikolaus",,,Studium
"Heusler, Peter (Salzburg)",,,Studium
"Hieserle, Jodocus",,,Studium
"Hima, Heinemann von",,,Kanoniker
"Hindel, Georg",,,Studium
"Hirn, Michael",,,Studium
"Hirsensteiner, Georg",,,Gerichtsschreiber
"Hochgesang, Johann",,,Studium
"Hofen, Johann (Mosbach)",,,Studium
"Hoffmann, Martin (Zürich)",,"1466 <sup>JL</sup>","Pfarrer,Studium"
"Hohenecker, Leonhard (Rentmeister, E8486)",,,Rentmeister
"Holger, Johann",,,Studium
"Holland, Ludwig",,,Studium
"Holzer, Jodocus",,,Studium
"Horn, Lorenz (Rothenburg)",,,Studium
"Hornberg, Nikolaus von",,,Studium
"Hornung, Andreas (Türkheim)",,,Studium
