,Geboren,Verstorben,Beruf
"Grafeneck, Konrad (Domvikar)",,,Domvikar
"Grebner, Jakob (Coburg)",,1642,"Domvikar,Kanoniker"
"Grebner, Stephan",,"1574 <sup>JL</sup>","Domvikar,Studium"
"Greiner, Franz Joseph Anton",,1751,"Studium,Pfarrer,Domvikar"
"Grimm, Simon (Lauingen)",,,"Domvikar,Studium"
"Griot, Maximilian",1815,1874,Domvikar
"Grob, Nikolaus",,,"Kanoniker,Geistlicher,Domvikar"
"Gross, Johann (Pfaffenhausen)",,,"Geistlicher,Domvikar"
"Gruber, Aegidius (Domvikar)",,,"Domvikar,Geistlicher"
"Gruber, Christoph (1613)",1613,1678,"Domvikar,Pfarrer,Studium"
"Gruber, Christoph (Günzburg)",,1678,"Domvikar,Pfarrer,Studium"
"Gruber, Johann Andreas (Domvikar)",,,Domvikar
"Gruber, Lorenz (1791)",1791,1878,"Domvikar,Pfarrer"
"Gruber, Lorenz (Schwabhausen)",,1878,"Domvikar,Pfarrer"
"Grumeting, Nikolaus",,,"Domvikar,Lektor"
"Gruneneeck, Volkhard",,,Domvikar
"Grünbach, Johann (Domvikar)",,,Domvikar
"Grüninger, Heinrich (Domvikar)",,,Domvikar
"Gsell, Erhard",,,Domvikar
"Gubner, Jakob",,,Domvikar
"Guckemoos, Lorenz (Augsburg)",,,"Domvikar,Lektor"
"Gugler, Matthias Thomas",,1777,"Studium,Domvikar"
"Guison, Guison",,,Domvikar
"Gulden, Nikolaus (Domvikar)",,,Domvikar
"Gundesreiser, Urban",,,"Studium,Domvikar"
"Gunther, Johann (Domvikar)",,"1365 <sup>JL</sup>",Domvikar
"Gutbrot, Johann (Domvikar)",,,Domvikar
"Gutleben, Thomas",,,Domvikar
"Gutmeier, Andreas (Wertingen)",,,"Studium,Domvikar,Notarius consistorii"
"Gwin, H. S.",,,Domvikar
"Gög, Johann",,,Domvikar
"Gögginger, Anton Daniel",1778,1820,"Domvikar,Vierherr,Schüler"
"Götz, Johann (Babenhausen)",,1616,"Domvikar,Kanoniker,Subbursner"
"Güller, Johann (Domvikar)",,,Domvikar
"Günzer, Johann Konrad (1659)",1659,1737,"Domvikar,Studium,Pfarrer"
"Günzer, Johann Konrad (Neuburg/Do.)",,1737,"Domvikar,Studium,Pfarrer"
"Günzinger, Franz Xaver",1679,1747,"Domvikar,Studium"
"Haas, Johann (Domvikar)",,"1562 <sup>JL</sup>","Domvikar,Pfarrer,Kanoniker"
"Haas, Vitus (Rain)",,1610,"Domvikar,Pfarrer,Studium"
"Hacker, Wilhelm",,,Domvikar
"Hadmoss, Jodocus",,,Domvikar
"Hafenbreck, Michael",,"1536 <sup>JL</sup>","Pfarrer,Domvikar"
"Hafenring, Johann",,,Domvikar
"Hafner, Matthias (Dinkelscherben)",,,"Studium,Domvikar,Geistlicher"
"Hafner, Matthäus (Domvikar)",,,"Domvikar,Lektor"
"Hafner, Sigismund (Rain)",,,"Studium,Domvikar,Pfarrer"
"Halder, Franz Ignaz",1710,,Domvikar
"Halder, Georg (Domvikar)",,"1461 <sup>JL</sup>","Domvikar,Pfarrer"
"Halder, Hildebrand",,"1479 <sup>JL</sup>",Domvikar
"Halder, Johann (Augsburg)",,,"Domvikar,Studium"
