,Geboren,Verstorben,Beruf
"Rollus, Markus",,,Studium
"Ropp, Georg",,,Studium
"Rosenau, Daniel",,,Gymnasium
"Rosetus, Johann",,,"Studium,Jurist"
"Roter, Franz",,,Studium
"Rotkirch, Balthasar von",,,Studium
"Rubinger, Theophil Gottlieb",,,Gymnasium
"Rudel, Christoph",,,Studium
"Rudolph, Kaspar (Breslau)",,,Studium
"Rudolph, Kaspar (Löwenberg)",,,Studium
"Rudolph, Melchior",,,Studium
"Rudolphi, Henning",,,Studium
"Rutten, David",,,Studium
"Ruttner, Balthasar",,,Studium
"Rösner, Daniel",1593,1650,Jesuit
"Rössler, Jakob (Buchenried)",,,Studium
"Sack, Bartholomäus von",,,"Studium,Verwalter"
"Saly, Hieronymus",,,Studium
"Sauermann, Georg",,,Studium
"Scala, Peter (Bansau)",,,Studium
"Schaffgotsch, Christoph Leopold Semperfreier von",,,Studium
"Schaffgotsch, Johann Ulrich Semperfreier von",,,Studium
"Schafranitz, Johann",,,Studium
"Scharf, Johann (Werda)",,,Studium
"Scharf, Joseph",,,Studium
"Schennerlin, Johann",,"1516 <sup>JL</sup>","Kanoniker,Geistlicher,Studium,Jurist"
"Schepiola, Paul",,,Studium
"Schepper, Ferdinand",,,"Schüler,Studium"
"Schepper, Franz Karl",,,Studium
"Schepper, Johann Ludwig",,,Studium
"Scheuerle, Albert (Breslau)",,,Studium
"Scheuerle, Bartholomäus",,,Studium
"Schick, Georg Augustin",,,Studium
"Schieferdecker, Kaspar",,,Studium
"Schilling, Albert (Breslau)",,,Studium
"Schilling, Christoph (1535)","1535 <sup>JL</sup>",1583,"Studium,Schulmeister,Lehrer,Arzt,Mediziner"
"Schilling, Friedrich (Breslau)",,,Studium
"Schilling, Gottfried",,,Studium
"Schimonenski, Tobias",,,Studium
"Schimonsky, Balthasar von",,,Studium
"Schlamp, Martin",,,Studium
"Schleier, Elzearius",,,Studium
"Schleupner, Paul",,,"Studium,Jurist"
"Schmalz, Nikolaus",,,Studium
"Schmid, Andreas (Schweidnitz)",,,Studium
"Schmid, David (Breslau)",,,"Schüler,Studium"
"Schmid, Franz Xaver (Patschkau)",,,Studium
"Schnabel, Georg (Löwenberg)",,,Schüler
"Schneider, Balthasar (1553)","1553 <sup>JL</sup>",,
"Schoenfold, Johann",,,Mediziner
