,Geboren,Verstorben,Beruf
"Hummel, Wilhelm (Leimen)",,,Studium
"Huter, Johann Baptist (Bayern)",,,Studium
"Hügel, Sigismund",,,Studium
"Iseppi, Dominik",,,Studium
"Jakob, Georg (Jesuit)",,,Jesuit
"John, Lorenz",,,Studium
"Jung, Joseph (Hergiswil)",,,Studium
"Jungi, Johann Nepomuk",,,Priester
"Jütz, Jakob Joseph von",,,Studium
"Kammerer, Johann Baptist (Studium)",,,Studium
"Kammerloher, Franz Xaver",,,Studium
"Kammerloher, Hermann",,,Studium
"Kammerzell, Philipp",,,Jesuit
"Kastenmeier, Bernhard",,,Schüler
"Kathrein, Dominik",,,Studium
"Kaufmann, Anton (Unterkochen)",,,"Studium,Geistlicher"
"Kauzmann, Joseph",,,Studium
"Kegel, Joseph Anton",,,Studium
"Keinhart, Johann Baptist",,,Studium
"Keller, Anton (Kirchbierlingen)",,,Studium
"Keller, Peter Fortunat",,,"Geistlicher,Pfarrer"
"Kempter, Joseph Anton (Pfullendorf)",,,"Studium,Ratsherr"
"Keplinger, Joseph",,,Studium
"Keppnere, Friedrich",,,Studium
"Kessel, Joseph (Remnatsried)",,,Priester
"Kilian, Anton",,,Studium
"Kissling, Karl Anton",,,Studium
"Klaus, Franz Xaver (Konstanz)",,,Studium
"Klausewitz, Heinrich von",,,Studium
"Kleber, Johann Baptist",,,Studium
"Klee, Johann Baptist",,,Studium
"Klinger, Ignaz",,,Jesuit
"Klostermeier, Georg (Ingolstadt, Studium)",,,Studium
"Kluch, Judas Thaddäus",,,Studium
"Knoll, Andreas (Burglengenfeld)",,,"Schüler,Studium"
"Kob, Johann Georg",,1794,"Studium,Pfarrer"
"Koch, Joseph (Miltenberg)",,,Studium
"Kohler, Innozenz",1755,,"Studium,Sekretär"
"Kolb, Christoph Ernst",,,Studium
"Kolligs, Franz Anton von",,,Studium
"Kopp, Vitalis",,,Studium
"Koppstadt, Johann Balthasar",,,Studium
"Kornacker, Georg Konrad Eberhard",,,Studium
"Kornacker, Johann Christian Friedrich",,,"Studium,Pfarrer"
"Kornbauer, Jakob",,,Studium
"Kornritter, Franz Sales",,,Studium
"Kramer, Johann Nepomuk",,,Studium
"Kramer, Joseph (Thannhausen)",,,Studium
"Krell, Johann Baptist",,,Studium
"Krieger, Joseph (Allersberg)",,,Studium
