,Geboren,Verstorben,Beruf
"Oberschlager, Melchior Anton",,,Studium
"Obholzer, Johann Baptist",,,Gerichtsschreiber
"Obinger, Anton (Innsbruck)",,,Studium
"Ostburg, Johann Wilhelm",,,Studium
"Ott, Sebastian Anton",,1758,"Studium,Gerichtsschreiber,Pflegsverwalter"
"Ottel, Benedikt",,,Studium
"Pahl, Heinrich",,,Studium
"Palaus, Heinrich von",,,Studium
"Panizza, Peter Anton (Mezzocorona)",,,Studium
"Pappus, Franz Ignaz",,,Studium
"Paroler, Karl Lorenz",,1722,"Geistlicher,Priester"
"Patritius von Villingen, Patritius",,1718,"Kapuziner,Mönch"
"Paulis, Paul",,,Studium
"Perl, Bernhard von",,1724,Pfarrer
"Perquere, Maximilian Amadeus Joseph Leopold von",,,Studium
"Perusa und Criechingen, Maximilian Emmanuel Graf von",,1755,"Studium,Rat,Kämmerer,Pfleger"
"Petrini, Johann Sebastian",,,Studium
"Pfaundler, Johann Christoph",,,Studium
"Pfefferer, Johann Sebastian",,,Schüler
"Pfeiffauf, Thomas",,,"Priester,Geistlicher,Studium"
