,Geboren,Verstorben,Beruf
"Steinhammer, Dominik",,,Studium
"Steinhammer, Georg",,,Studium
"Stocker, Johann Maximilian",1669,,"Studium,Pfarrer"
"Stotz, Konrad",,,Studium
"Stotzinger, Zacharias",,,"Studium,Geistlicher,Pfarrer"
"Stratze, Ulrich",,,Pfarrer
"Strehle, Ulrich (Geistlicher)",,"1487 <sup>JL</sup>",Geistlicher
"Strobel, Konrad (Geistlicher)",,"1527 <sup>JL</sup>",Geistlicher
"Strub, Leonhard",,,Geistlicher
"Sutor, Johann (Pfarrer)",,,Pfarrer
"Taler, Peter (Geistlicher, G8626)",,,Geistlicher
"Tannhauser, Joseph Ferdinand",1775,1831,"Benediktiner,Mönch,Pfarrer"
"Taub, Ignaz",1710,,"Pfarrer,Kanoniker,Studium"
"Teschler, Johann (Pfarrer)",,,Pfarrer
"Teuringshofer, Johann",,"1576 <sup>JL</sup>",Geistlicher
"Thausean, Johann Gotthard",,1779,"Studium,Rat,Konsulent"
"Tobias, Franz Joseph",,1774,"Studium,Registrator"
"Tobias, Franz Joseph Anton",1724,1794,"Geistlicher,Pfarrer,Studium,Priester"
"Tobias, Johann Nepomuk Andreas",,,Studium
"Tobias, Johann Nepomuk Martin",,1790,"Studium,Jurist,Registrator"
"Tochtermann, Johann Michael",1643,,"Studium,Pfarrer"
"Trub, Martin",,,"Pfarrer,Geistlicher"
"Ulin, Daniel (Trochtelfingen)",,,"Studium,Pfarrer"
"Umhofer, Anton Joseph",,,Studium
"Umhofer, Jakob",,,Studium
"Umhofer, Joseph Prosper",,,Studium
"Unglert, Vitus Ernst",1666,,Studium
"Veringer, Ignaz",1694,,"Geistlicher,Studium"
"Villiger, Sebastian (1608)",1608,,"Studium,Pfarrer,Kanoniker,Rat"
"Vogel, Andreas Wolfgang",,,Studium
"Vogler, Martin (Bernweiler)",,,"Priester,Studium,Pfarrer"
"Vogt, Balthasar (Studium)",,,Studium
"Vogt, Johann (Ehingen)",,,"Geistlicher,Pfarrer,Studium"
"Volz, Johann Georg (Ehingen)",,,Studium
"Volz, Joseph (Ehingen, Studium)",,,Studium
"Volz, Joseph (Studium)",,,Studium
"Volz, Matthias (Studium)",,,Studium
"Vögele, Vitus (Pfarrer)",,,Pfarrer
"Wachendorf, Konrad (Rottenburg)",,,"Studium,Kanoniker,Geistlicher"
"Wahl, Blasius",,,Geistlicher
"Walch, Johann (Studium, H11169)",,,Studium
"Walk, Johann Christoph Chrysostomus",1719,,"Studium,Pfarrer,Geistlicher"
"Walkan, Johann",,,Stadtschreiber
"Walter, Blasius (Geistlicher)",,,Geistlicher
"Wandler, Johann Wunibald",1669,1738,"Benediktiner,Mönch,Pfarrer,Studium"
"Weber, Johann Georg (Studium, H14403)",,,Studium
"Weber, Johann Martin (Tengen)",,,Studium
"Weck, Balthasar",,"1575 <sup>JL</sup>","Pfarrer,Geistlicher"
"Weckerlin, Franz Anton",1724,,"Geistlicher,Studium"
"Weidach, Johann (Geistlicher)",,"1546 <sup>JL</sup>",Geistlicher
