,Geboren,Verstorben,Beruf
"Bandmacher, Franz Jodocus",,,Studium
"Bannstein, Johann",,,Notar
"Bannwart, Franz",,,Priester
"Bannwart, Franz Anton",,,"Studium,Benediktiner,Mönch"
"Bannwart, Johann (Nidwalden)",,1644,"Studium,Wilhelmit,Mönch,Pfarrer"
"Bannwart, Johann Anton",1696,,Geistlicher
"Bannwart, Sebastian",,,Priester
"Bantele, Beatus Nikolaus",,,Studium
"Bantele, Ulrich",,,Geistlicher
"Barac, David",1596,1629,Jesuit
"Barbarini, Johann Martin",,1695,"Studium,Kanoniker"
"Barberin, Bartholomäus",,,Studium
"Barberin, Hyazinth Anton",,,Studium
"Barberin, Joseph",,,Studium
"Barberius, Andreas",,,Studium
"Barberus, Blasius",,,Studium
"Barbieri, Johann",,,Studium
"Barbieri, Julius",,1681,"Studium,Baumeister"
"Barbieri, Julius Joseph Maria",1739,,"Studium,Pfarrer"
"Barbieri, Julius Maria",,,"Studium,Pfarrer"
"Bardiat, Peter",,,Studium
"Baretius, Wilhelm",,,Studium
"Bargtius, Johann",1592,1660,"Studium,Geistlicher,Pfarrer,Lehrer,Kanoniker"
"Barma, Peter (1618)",1618,1655,"Priester,Pfarrer,Studium"
"Barma, Peter (1646)",1646,,"Studium,Geistlicher,Pfarrer"
"Barmetler, Jakob",,,Studium
"Barmetler, Johann Heinrich Ulrich",1627,1687,"Kapuziner,Mönch"
"Barmetler, Johann Martin Melchior Remigius",1737,,"Studium,Pfarrer"
"Barmetler, Kaspar Bartholomäus",1635,1714,"Studium,Kapuziner,Mönch"
"Barmetler, Matthias",,1632,"Geistlicher,Pfarrer"
"Barnier, Franz Elias",,,Studium
"Barock, Johann Jakob",1603,,"Jesuit,Studium"
"Baron, Anton",1663,1705,Jesuit
"Barot, Nikolaus",,,Studium
"Barotius, Johann Jakob",,,Studium
"Barotius, Thomas",,,Studium
"Bart, Jakob (1593)",1593,,Jesuit
"Bart, Johann (Nidwalden)",,,Studium
"Bart, Johann Thomas",1687,1750,Pfarrer
"Bartenhaus, Jakob",,,Priester
"Barter, Beatus",,,Studium
"Barthold, Johann (Bratsch)",,,Studium
"Bartholomäus von Nidwalden, Bartholomäus",,,"Kapuziner,Mönch"
"Bartholomäus von Solothurn, Bartholomäus",,,"Mönch,Kapuziner"
"Bartmann, Ulrich",,,"Studium,Pfarrer"
"Barwas, Tobias",,,Studium
"Barwert, Nikolaus Joseph",1707,,Pfarrer
"Bas, Johann",,,Studium
"Baschnoga, Leonhard",1670,,"Studium,Pfarrer"
"Basel, Benedikt von",,,"Studium,Dominikaner,Mönch"
