,Geboren,Verstorben,Beruf
"Scheffold, Michael",1766,1814,"Benediktiner,Mönch"
"Schenk, Ulrich (1610)",1610,1696,"Benediktiner,Mönch,Studium"
"Scheppelin, Aemilian",1642,1704,"Benediktiner,Mönch"
"Schiele, Johann (Stühlingen)",,,"Mönch,Benediktiner"
"Schlapp, Modest",1738,1776,"Benediktiner,Mönch"
"Schlichting von Schlichtingsfeld, Franz Leopold Cajetan von",,,Studium
"Schlichting von Schlichtingsfeld, Romuald",1718,1773,"Benediktiner,Mönch"
"Schlieninger, Alexius",1730,1787,"Benediktiner,Mönch"
"Schlieninger, Anton",1698,1748,"Benediktiner,Mönch,Wilhelmit"
"Schlieninger, Ildephons",1669,1744,"Benediktiner,Mönch,Studium"
"Schlieninger, Paul",1597,1664,"Benediktiner,Mönch,Studium"
"Schlieninger, Werner",1697,1722,"Benediktiner,Mönch"
"Schlupf, Georg",,,"Benediktiner,Mönch"
"Schmid von Schmidsfeld, Johann Melchior Thomas Hugo von",1713,1788,"Benediktiner,Mönch,Studium,Pfarrer"
"Schmid, Franz (1625)",1625,1675,"Benediktiner,Mönch"
"Schmid, Johann Baptist (1716)",1716,1766,"Benediktiner,Mönch"
"Schmid, Johann Georg Stanislaus",1746,1817,"Benediktiner,Mönch,Studium"
"Schmid, Karl (1696)",1696,1722,"Benediktiner,Mönch,Studium"
"Schmid, Martin (1750)",1750,1814,"Benediktiner,Mönch"
"Schmid, Symphorian",1668,1733,"Benediktiner,Mönch"
"Schmidlin, Blasius",1643,1688,"Benediktiner,Mönch"
"Schmillin, Gunther",1633,1684,"Benediktiner,Mönch,Studium"
"Schneider, Bartholomäus (1697)",1697,1776,"Benediktiner,Mönch"
"Schneider, Stephan (1609)",1609,1649,"Benediktiner,Mönch"
"Schnitzer, Angelus",1689,1744,"Benediktiner,Mönch,Wilhelmit"
"Scholl, Ferdinand Franz Joseph Pirmin",1692,1760,"Benediktiner,Mönch,Studium,Pfarrer"
"Scholl, Johann Jakob (1586)",1586,1665,"Mönch,Benediktiner"
"Schradi, Arnold",1637,1701,"Studium,Mönch,Benediktiner"
"Schrege, Christoph",1590,1668,"Benediktiner,Mönch"
"Schreiner, Augustin",1730,1801,"Benediktiner,Mönch"
"Schreiter, Anastasius",1601,1650,"Benediktiner,Mönch"
"Schretter, Basilius",1611,1664,"Mönch,Benediktiner"
"Schuh, Benedikt",1703,1771,"Benediktiner,Mönch"
"Schuh, Joseph Georg Judas Thaddäus Fidelis Valentin Coelestin",1731,1801,"Benediktiner,Mönch,Studium"
"Schuhmacher, Ludwig (1773)",1773,1831,"Benediktiner,Mönch"
"Schuhmacher, Otto",1775,1844,"Benediktiner,Mönch"
"Schuler, Otmar",1653,1724,"Studium,Benediktiner,Mönch"
"Schultes, Konrad",1668,1720,"Benediktiner,Mönch"
"Schulz, Alexius",1670,1742,"Benediktiner,Mönch"
"Schurhamer, Aegidius",1605,1631,"Benediktiner,Mönch,Priester,Studium"
"Schwarz, Wilhelm (1746)",1746,1794,"Benediktiner,Mönch"
"Schweizer, Bonifatius",1637,1701,"Benediktiner,Mönch"
"Schöpf, Cosmas",1786,1820,"Mönch,Benediktiner"
"Schüle, Jakob (1587)",1587,1652,"Studium,Mönch,Benediktiner"
"Schüle, Jakob (Stühlingen)",,1652,"Studium,Mönch,Benediktiner"
"Sedelmeier, Roman",1677,1722,"Studium,Benediktiner,Mönch"
"Seelos, Meinrad",1605,1665,"Mönch,Benediktiner"
"Seidle, Beatus",1586,1635,"Geistlicher,Mönch,Benediktiner"
"Seitz, Kasimir",1783,1860,"Benediktiner,Mönch"
"Seitz, Theodor",1694,1758,"Benediktiner,Mönch"
