,Geboren,Verstorben,Beruf
"Braun, Johann (Pfarrer, E16505)",,"1565 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Braun, Johann (Pfarrer, E5970)",,,Pfarrer
"Braun, Johann (Pfarrer, F33296)",,,Pfarrer
"Braun, Johann (Pfarrer, G3298)",,,Pfarrer
"Braun, Johann (Studium, B46173)",,,Studium
"Braun, Johann (Studium, E44396)",,,Studium
"Braun, Johann (Studium, G13616)",,,Studium
"Braun, Johann (Studium, G46545)",,,Studium
"Braun, Johann Georg (Kitzingen, H37765)",,,
"Braun, Johann Georg (Studium, C3580)",,,Studium
"Braun, Johann Michael (Studium, H33780)",,,Studium
"Braun, Konrad (Kirchheim am Neckar, Studium, F14755)",,"1552 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Braun, Konrad (Pfarrer, G38503)",,,"Pfarrer,Benediktiner,Mönch"
"Braun, Leonhard (A22230)",,,
"Braun, Leonhard (A4469)",,,
"Braun, Matthias (Studium, B24432)",,,Studium
"Braun, Matthias (Studium, G46143)",,,Studium
"Braun, Matthäus (C38194)",,,
"Braun, Michael (A2773)",,,
"Braun, Michael (Geistlicher, H24230)",,,"Geistlicher,Pfarrer"
"Braun, Michael (Ingolstadt, Studium, E3180)",,,"Studium,Mediziner,Arzt"
"Braun, Michael (Studium, C3583)",,1731,Studium
"Braun, Michael (Studium, E19322)",,,"Studium,Mediziner"
"Braun, Paul (A20152)",,,
"Braun, Rudolph (E46425)",,,
"Braun, Urban (A3304)",,,
"Braunau, Georg von (Braunau, Studium, H46705)",,,Studium
"Braunmüller, Johann (A36321)",,1611,
"Braxatoris, Johann (Cham, Studium, E9454)",,,Studium
"Brechenmacher, Johann Kaspar (A4979)",,1797,
"Brecht, Johann Georg (Konstanz, Studium, F29673)",,,Studium
"Brendel, Georg (E46432)",,,
"Brendel, Gregor (Geistlicher, I8070)",,1764,Geistlicher
"Brendel, Johann (Geistlicher, H23477)",,,Geistlicher
"Brendel, Johann (Pfarrer, E5959)",,,Pfarrer
"Brendle, Nikolaus (Pfarrer, F23703)",,"1473 <sup>JL</sup>",Pfarrer
"Brenneisen, Johann Jakob (Rottweil, Studium, E44411)",,,Studium
"Brenneisen, Johann Konrad (Studium, H6260)",,,Studium
"Brenner, Johann (Benediktiner, F19273)",,"1519 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Brenner, Johann (Geistlicher, F31846)",,"1492 <sup>JL</sup>",Geistlicher
"Brenner, Johann (Studium, H22688)",,,Studium
"Brenner, Johann Georg (Studium, H30368)",,,Studium
"Brentano von Mezzegra, Anton (Studium, F2808)",,,Studium
"Brenzing, Johann (Pfarrer, E26195)",,,Pfarrer
"Bretten, Johann von (Bretten, Studium, I811)",,,Studium
"Breu, Johann (E26601)",,,
"Breu, Michael (Pfarrer, G3250)",,,"Pfarrer,Geistlicher"
"Breuer, Heinrich (Jesuit, G14934)",,1725,Jesuit
"Breuer, Rainer (Jesuit, G19755)",,1719,Jesuit
"Britz, Johann (A16321)",,,
