,Geboren,Verstorben,Beruf
"Hebrer, Johann (Bamberg)",,"1483 <sup>JL</sup>","Studium,Professor,Pfarrer"
"Heck, Michael Fortunat",1626,1667,"Kapuziner,Mönch,Guardian"
"Heideck, Hadbrand von",,,"Kanoniker,Studium"
"Heidig, Johann von",,,"Studium,Propst"
"Heinel, Andreas",,"1542 <sup>JL</sup>","Studium,Weihbischof"
"Heinrichen, Johann Franz Joseph",1734,1802,"Studium,Rat,Jurist"
"Held, Georg (1468)","1468 <sup>JL</sup>","1517 <sup>JL</sup>","Studium,Kanoniker"
"Helfenstein, Ludwig Graf von (Studium)",,,"Studium,Kanoniker"
"Hellsteg, Erhard Matthäus",1621,1688,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Hemmerle, Romarius",,,"Kanoniker,Notar"
"Henneberg, Berthold Graf von","1443 <sup>JL</sup>","1495 <sup>JL</sup>",Kanoniker
"Henneberg, Berthold von (Kanoniker)",,,Kanoniker
"Henneberg, Christoph Graf von",,,"Studium,Kanoniker"
"Henneberg, Heinrich Graf von (1422)","1422 <sup>JL</sup>","1475 <sup>JL</sup>","Kanoniker,Archidiakon"
"Henneberg, Hermann Graf von",,,"Studium,Kanoniker"
"Henneberg, Johann Graf von",,,"Studium,Kanoniker,Abt"
"Henneberg, Philipp Graf von","1430 <sup>JL</sup>","1487 <sup>JL</sup>","Geistlicher,Bischof"
"Henneberg, Poppo Fürst Graf von","1513 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Kanoniker"
"Herbilstadt, Michael von (Herbstadt, Studium)",,,"Studium,Kanoniker"
"Hermann, Joachim Ernst (1602)",1602,1674,"Kapuziner,Mönch,Guardian"
"Hessler, Georg (1427)","1427 <sup>JL</sup>",,"Vikar,Kanoniker,Studium,Kämmerer,Diplomat,Rat"
"Hessler, Johann (1430)","1430 <sup>JL</sup>",,"Kanoniker,Studium,Rat"
"Heusdorf, Heinrich Werner von",,,"Studium,Jurist,Postmeister"
"Hinsberg, Leopold von",,,"Studium,Rat"
"Hirschhorn, Eberhard von",,"1371 <sup>JL</sup>","Studium,Kanoniker"
"Hirschlin, Paul",,,
"Hoenberg, Johann",,,Priester
"Hohenburg, Ulrich von","1270 <sup>JL</sup>",,Kanoniker
"Hohenlohe, Gottfried von",,,"Studium,Kanoniker"
"Hohenlohe-Waldenburg-Neuenstein, Philipp Graf von","1492 <sup>JL</sup>","1503 <sup>JL</sup>","Studium,Kanoniker"
"Hohenstein, Heinrich von (Hohenstein)",,"1384 <sup>JL</sup>","Studium,Kanoniker"
"Holzapfel, Nikolaus (Bamberg)",,,"Studium,Geistlicher"
"Horitz, Anton",,,"Studium,Buchdrucker,Buchhändler"
"Horn, Johann (Dettelbach)",,"1483 <sup>JL</sup>","Propst,Kanoniker,Abbreviator,Notar"
"Horn, Kilian",,,"Kanonist,Kanoniker,Studium"
"Horneck, Johann Karl Joseph von",1723,1791,"Studium,Kanoniker"
"Hummel, Otto",,,"Studium,Kanoniker"
"Huter, Matthias Magnus",1604,1685,"Studium,Kapuziner,Mönch,Guardian"
"Hutten, Franz Christoph von",1673,1729,"Studium,Kanoniker"
"Hüls, Achatius (1534)","1534 <sup>JL</sup>",1614,"Studium,Rat,Jurist"
"Hüneken, Johann von",,,"Studium,Rat"
"Jahn, Matthias (Ingolstadt)",,,"Studium,Jurist,Rat"
"Jakob, Andreas (Mönch)",,,"Mönch,Studium,Benediktiner"
"Jarsdorf, Alexander von","1545 <sup>JL</sup>",1604,"Studium,Kanoniker,Pfarrer"
"Jarsdorf, Johann Diepold von (Studium)",,,"Studium,Kanoniker"
"Junker, Franz Xaver Siard von",1731,1801,"Studium,Prämonstratenser,Mönch"
"Jurhof, Peter",,,"Studium,Jurist,Geistlicher"
"Kammerauer, Anton",,,"Studium,Kanoniker"
"Kammerloher, Johann Otmar",1608,1662,"Kapuziner,Mönch"
"Kammermeier, Melchior Theodor",1598,1666,"Kapuziner,Mönch,Guardian"
