,Geboren,Verstorben,Beruf
"Leoprechting, Johann Vitus",,,"Richter,Kastner,Verwalter"
"Leuchinger, Wolfgang Christoph",,,Studium
"Leuchsner, Georg",,,Studium
"Leupold, Isaak",,,Studium
"Leutel, Matthäus (Pfreimd)",,,Studium
"Leutin, Gregor",,,Studium
"Leutle, Bartholomäus",,,Priester
"Lichtenecker, Andreas",,,"Gerichtsschreiber,Pflegsverweser"
"Liesch, Johann Balthasar",1592,1661,"Studium,Kanoniker,Weihbischof"
"Lindas, Alexander von",,,Studium
"Linden, Johann Christoph",,,"Studium,Geistlicher"
"Linder, Fortunat",,,Studium
"Lingahell, Karl",,,Studium
"Locher, Georg (Dillingen, Studium)",,,Studium
"Locher, Heinrich (München)",,,Studium
"Locher, Horaz",,,Studium
"Locher, Johann (München)",,,Buchdrucker
"Locher, Joseph",,,Studium
"Locher, Maurus",,,"Studium,Benediktiner"
"Locher, Vitus Wilhelm",,,Studium
"Lorenz, Johann (Kissing)",,,"Priester,Studium"
"Ludwig, Gallus",,,Schriftgiesser
"Lurea, Heinrich",,,"Studium,Mönch,Benediktiner"
"Lutzenberger, Georg (Günzburg)",,,Studium
"Lutzenberger, Johann (1605)",1605,,Studium
"Lutzenberger, Johann (Günzburg, Studium)",,,Studium
"Lutzenberger, Markus",,1634,Kaufmann
"Lutzenberger, Simon Benedikt",,1592,"Studium,Benediktiner,Mönch"
"Mack, Johann Georg (Schriesheim)",,,"Studium,Ökonom"
"Mader, Melchior (Waiblingen)",,,Studium
"Maeres, Johann",,,Studium
"Mages, Eustach",,,Studium
"Magirus, Kilian",,,Studium
"Magnis, Philipp von",,,Studium
"Malleolus, Cyrillus",,1646,"Studium,Kanoniker,Augustinerchorherr,Geistlicher"
"Mangold, Johann (Schwäbisch Hall)",,,Studium
"Mann, David",,,"Studium,Geistlicher"
"Mann, Samuel (Balingen)",,,"Studium,Geistlicher"
"Manteufel, Henning von",,,Studium
"Maraeus, Gerhard",,,Studium
"Marianus, Peter",,,
"Marquard, Jakob (Braunsberg)",,,Studium
"Marti, Sebastian",,,Pfarrer
"Martin, Johann von",,,Studium
"Martini, Georg Macarius",,1635,"Studium,Kapuziner,Mönch"
"Mathion, Franz",,,"Studium,Jurist"
"Maucher, Georg (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Maulican, Franz",,,Studium
"Maurer, Kaspar (Hüfingen)",,,
"Mausiel, Johann (Landsberg)",,,Studium
