,Geboren,Verstorben,Beruf,Person
"Brandstetter, Matthias",,,"Geistlicher,Studium","Brandstetter, Matthias"
"Braun, Michael (Innsbruck)",,,Studium,"Braun, Michael (Innsbruck)"
"Braunecker, Abraham","1552 <sup>JL</sup>",1634,Jesuit,"Braunecker, Abraham"
"Braxmarer, Donat",1749,1837,"Studium,Prämonstratenser,Mönch","Braxmarer, Donat"
"Braxmeier, Johann Paul",,,Studium,"Braxmeier, Johann Paul"
"Braxmeier, Karl Joseph",,,Studium,"Braxmeier, Karl Joseph"
"Brazon, Michael",,,Geistlicher,"Brazon, Michael"
"Breisacher, Franz",,,Studium,"Breisacher, Franz"
"Breuer, Joseph Anton (Innsbruck)",,,Studium,"Breuer, Joseph Anton (Innsbruck)"
"Breuer, Joseph Rochus",1707,1757,"Priester,Studium","Breuer, Joseph Rochus"
"Britzig, Franz Michael",1710,1752,Priester,"Britzig, Franz Michael"
"Brock von Weissenberg, Benedikt Johann von",,,"Studium,Augustinerchorherr,Kanoniker","Brock von Weissenberg, Benedikt Johann von"
"Brock von Weissenberg, Ignaz Johann Philipp Jakob Hartmann",1737,1810,"Studium,Pfarrer","Brock von Weissenberg, Ignaz Johann Philipp Jakob Hartmann"
"Brock von Weissenberg, Johann Anton",1735,,"Studium,Kanoniker,Professor","Brock von Weissenberg, Johann Anton"
"Brock von Weissenberg, Johann Baptist Cajetan Hartmann Philipp Nerius",1738,,Studium,"Brock von Weissenberg, Johann Baptist Cajetan Hartmann Philipp Nerius"
"Brock von Weissenberg, Johann Joseph Anton",,,Studium,"Brock von Weissenberg, Johann Joseph Anton"
"Brock von Weissenberg, öJohann Christoph",,,Studium,"Brock von Weissenberg, öJohann Christoph"
"Brockenhofen, Franz Anton von",,,Studium,"Brockenhofen, Franz Anton von"
"Brocker, Maximilian Joseph",,,Studium,"Brocker, Maximilian Joseph"
"Brucker von Bruckheim, Lorenz Anton Cajetan",1746,,"Studium,Buchhalter","Brucker von Bruckheim, Lorenz Anton Cajetan"
"Brucker, Andreas Joseph",,1746,"Studium,Pfarrer,Geistlicher","Brucker, Andreas Joseph"
"Brucker, Christoph (Wilten)",,,"Priester,Studium","Brucker, Christoph (Wilten)"
"Brucker, Georg (1601)",1601,,Priester,"Brucker, Georg (1601)"
"Brucker, Georg (1656)",1656,1739,"Jesuit,Rektor","Brucker, Georg (1656)"
"Brucker, Ignaz Philipp",1680,,"Studium,Geistlicher,Priester","Brucker, Ignaz Philipp"
"Brucker, Johann Baptist",1608,,"Priester,Pfarrer","Brucker, Johann Baptist"
"Brucker, Johann Ingenuin",,,Studium,"Brucker, Johann Ingenuin"
"Brucker, Johann Paulin Wilhelm",1687,1733,"Zisterzienser,Mönch","Brucker, Johann Paulin Wilhelm"
"Brucker, Ladislaus",,1732,"Franziskaner,Mönch","Brucker, Ladislaus"
"Brunner, Franz Maria",1737,1814,"Studium,Geistlicher","Brunner, Franz Maria"
"Brunner, Karl Leopold",,,Studium,"Brunner, Karl Leopold"
"Buchauer, Andreas (Kitzbühel)",,,Studium,"Buchauer, Andreas (Kitzbühel)"
"Buchauer, Christoph (Innsbruck)",,,Priester,"Buchauer, Christoph (Innsbruck)"
"Buchauer, Christoph (Innsbruck, Studium)",,,Studium,"Buchauer, Christoph (Innsbruck, Studium)"
"Buchberger, Georg (Innsbruck)",,,Studium,"Buchberger, Georg (Innsbruck)"
"Buchberger, Johann Baptist von",,,Studium,"Buchberger, Johann Baptist von"
"Buchenberger, Franz von",,,Studium,"Buchenberger, Franz von"
"Buchenberger, Johann Anton",1665,1721,"Studium,Priester,Pfarrer,Kanoniker","Buchenberger, Johann Anton"
"Bucher, Anton",,,Studium,"Bucher, Anton"
"Bucher, Johann (Innsbruck)",,,Studium,"Bucher, Johann (Innsbruck)"
"Bucher, Joseph Philipp Nerius",,,Studium,"Bucher, Joseph Philipp Nerius"
"Bucher, Simon (Innsbruck)",,,Studium,"Bucher, Simon (Innsbruck)"
"Bucher, Ulrich (Innsbruck)",,,Studium,"Bucher, Ulrich (Innsbruck)"
"Buchmeier, Jakob Augustin",,,Studium,"Buchmeier, Jakob Augustin"
"Buol-Schauenstein von Ried-Strassberg, Johann Anton von",1763,1832,"Studium,Diplomat","Buol-Schauenstein von Ried-Strassberg, Johann Anton von"
"Buol-Schauenstein, Karl Rudolph Freiherr von",1760,1833,"Studium,Bischof,Kanoniker","Buol-Schauenstein, Karl Rudolph Freiherr von"
"Burgasser, Franz Seraphicus",,,Studium,"Burgasser, Franz Seraphicus"
"Burger, Anton Franz",,,Studium,"Burger, Anton Franz"
"Burglechner, Matthias","1573 <sup>JL</sup>",1642,"Studium,Kanzler,Rat","Burglechner, Matthias"
"Burglehner, Anton",1601,1671,"Augustinerchorherr,Kanoniker","Burglehner, Anton"
