,Geboren,Verstorben,Beruf
"Althauser, Johann",,,Studium
"Althauser, Johann Jakob",,,"Studium,Pfarrer"
"Altheim, Konrad von",,,Pfarrer
"Altheim, Paul von",,,Studium
"Altheim, Wolfgang",,,Studium
"Alting, Menso",,,Studium
"Altinger, Jakob",,,Studium
"Altinger, Philipp",,,Studium
"Altinger, Simon",,,Studium
"Altmann, Franz Christoph",,,Studium
"Altmann, Franz Ignaz (Heidelberg)",,,Studium
"Altmann, Friedrich Martin Christoph",,,Studium
"Altmann, Ludwig",,,Studium
"Altmannshausen, Johann Willibald",,,Studium
"Altmannshausen, Maximilian Franz von",,1722,"Studium,Rat"
"Altmannshofer, Georg",,,Studium
"Altstetter, David",,,Studium
"Altvater, Columban",,,Studium
"Altvater, Kaspar",,,Studium
"Altweger, Johann",,,"Studium,Pfarrer"
"Altwolf, Wolfgang",,,Studium
"Alutarius, Christoph",,,"Studium,Lehrer"
"Alvarus von Vöhrenbach, Alvarus",,,"Mönch,Kapuziner"
"Alwich, Konrad (Schwäbisch Gmünd)",,,Stadtschreiber
"Alwich, Sebastian",,,Studium
"Alwich, Wilhelm",,,Studium
"Alzenberger, Wolfgang",,,Studium
"Alzinger, Maurus",1633,1709,"Benediktiner,Mönch"
"Amande, Konrad",,,Studium
"Amantius, Johann",,,Studium
"Amantius, Simon",,,Studium
"Amator, Seibold Sebald",,,"Studium,Mediziner,Arzt,Professor"
"Amatoris, Brabold",,,Studium
"Ambach, Konrad",,,Studium
"Amberg, Johann Christoph",,,Studium
"Amberg, Martin (Laupheim)",,,Studium
"Amberger, Andreas (Mannheim)",,,Studium
"Amberger, Anton",,,Studium
"Amberger, David",,,Studium
"Amberger, Georg (Königshofen)",,,Studium
"Amberger, Johann Wilhelm",,,Studium
"Amberger, Karl Leopold",1735,1791,"Studium,Pfarrer"
"Amberger, Karl Wilhelm",1768,1808,"Studium,Pfarrer"
"Ambrosin, Joseph",,,Studium
"Ambrosius (Pfullendorf)",,,Stadtschreiber
"Ambs, Ignaz",1734,,Jesuit
"Amel, Martin",,,"Studium,Jurist"
"Amel, Nikolaus (Wimpfen)",,,Studium
"Amele, Ludwig",,,Studium
"Amelung, Heinrich (Baden-Baden)",,,Studium
"Amelung, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Amend, Joseph",,,Studium
"Amerbach, Johann (Königshofen)",,,Studium
"Amfeld, Hermann",,,Studium
"Amhof, Gebhard",,"1482 <sup>JL</sup>","Geistlicher,Pfarrer"
"Amhof, Heinrich (Konstanz)",,,Notar
"Amhof, Jakob (Konstanz)",,,Studium
"Amhof, Johann",,,Studium
"Amion, Johann Joseph Anton",1671,1748,"Studium,Kanoniker"
"Amion, Nikolaus",,,Studium
"Amma, Ambrosius Ignaz",1753,1840,"Studium,Rat"
"Amma, Franz Ignaz",1721,,Pfarrer
"Amma, Gottfried",,,"Studium,Mediziner,Arzt"
"Ammann, Andreas (Esslingen)",,,"Pfarrer,Propst,Studium,Kanoniker,Offizial,Generalvikar"
"Ammann, Andreas (Villingen)",,,Studium
"Ammann, Blasius",,,Studium
"Ammann, Daniel","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Ammann, Felix",,,Studium
"Ammann, Franz (Mägerkingen)",,,Geistlicher
"Ammann, Franz (Wangen)",,,Studium
"Ammann, Franz Ferdinand",,,Studium
"Ammann, Franz Ignaz (1721)",1721,,Pfarrer
"Ammann, Franz Ignaz (Ehingen)",,,Studium
"Ammann, Franz Joseph (1755)",1755,1799,"Studium,Pfarrer"
"Ammann, Georg (Esslingen)",,,Studium
"Ammann, Georg (Freiburg)",,,Studium
"Ammann, Georg (Giengen)",,,Studium
"Ammann, Georg (Ravensburg)",,,Studium
"Ammann, Georg (Säckingen)",,,"Studium,Pfarrer"
"Ammann, Georg (Wangen)",,,Studium
"Ammann, Heinrich (Göppingen)",,,"Notar,Priester"
"Ammann, Heinrich Anton",,,"Studium,Franziskaner,Mönch"
"Ammann, Hieronymus",,,Studium
"Ammann, Jakob (Bodman)",,,"Priester,Studium"
"Ammann, Jakob (Sigmaringen)",,,Studium
"Ammann, Jakob (Weiterdingen)",,,"Studium,Geistlicher"
"Ammann, Johann (1651)",1651,,Studium
"Ammann, Johann (Altheim)",,"1432 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ammann, Johann (Ellwangen)",,,Studium
"Ammann, Johann (Giengen)",,,Studium
"Ammann, Johann (Herbertingen)",,,Studium
"Ammann, Johann (Langenau)",,,"Pfarrer,Studium"
"Ammann, Johann (Lindau)",,,"Studium,Pfarrer"
"Ammann, Johann (Radolfzell)",,,"Studium,Pedell"
"Ammann, Johann (Rottenacker)",,,Geistlicher
"Ammann, Johann (Rottenburg)",,"1388 <sup>JL</sup>","Pfarrer,Studium"
"Ammann, Johann (Rottweil)",,,"Priester,Pfarrer"
"Ammann, Johann (Scheer)",,,Studium
"Ammann, Johann (Schwäbisch Hall)",,,Studium
"Ammann, Johann (Stockach)",,,"Notar,Stadtschreiber"
