,Geboren,Verstorben,Beruf
"Husenbett, Augustin",,,Studium
"Hübner, Johann Michael (Studium, H39539)",,,Studium
"Ilger, Remigius",,,"Prämonstratenser,Mönch,Pfarrer"
"Indobler, Erdmann Christoph",,,"Studium,Priester,Kanoniker,Rat"
"Inzagi, Franz Philipp",,,Studium
"Irmler, Tiberius",,,Studium
"Jais, Nazarius Anton",,,Studium
"Jakob, Johann (Jesuit)",,,Jesuit
"Jocher, Johann Christoph von",,,Studium
"Josching, Joseph Andreas",,,Studium
"Kalser, Michael",,,Studium
"Karg, Gebhard Columban",,,Studium
"Karg, Karl (Würzburg)",,,Studium
"Kaspers, Wilhelm (Mannheim)",,,Studium
"Kaufmann, Franz (Würzburg)",,,Studium
"Kaut, Johann Thomas",,,Studium
"Kegel, Bernhard Maria",,,"Studium,Sekretär"
"Kemmerer, Anton Vitus",,,Studium
"Kerber, Dominik",,,Studium
"Kern, Gregor Matthias",,,Studium
"Kessler, Heinrich (Frankenheim)",,,Studium
"Kessler, Johann Markus",,,Studium
"Kienz, Balthasar",,,Studium
"Kilian von Pülfringen, Kilian",,,"Kapuziner,Mönch,Guardian"
"Kirchmeier, Sebastian (Studium)",,,Studium
"Kleber, Johann Konrad",,,"Richter,Pfleger,Verwalter"
"Klett, Bartholomäus",,,"Studium,Priester"
"Knappfich, Johann Georg Heinrich",,,Studium
"Knobling, Nikolaus",,,Studium
"Knoll, Georg (Eichstätt)",,,Studium
"Knöpfle, Phlipp",,,Studium
"Koch, Johann Georg (Münnerstadt)",,,Studium
"Koch, Karl Georg",,,Studium
"Kofler, Johann Christian",,,Studium
"Kohl, Georg (Wetzlar)",,,Studium
"Kohlhund, Franz Benedikt Joseph Roger",1739,1783,"Schüler,Studium,Franziskaner,Mönch"
"Kolb, Anton (Dielheim)",,,Studium
"Kolb, Christoph Leonhard",,,Studium
"Koller, Johann Thomas",,,"Studium,Zoller"
"Kompatscher, Joseph",1750,1825,"Studium,Geistlicher"
"Konradi, Franz",,,Studium
"Korb, Johann",,,Studium
"Korber, Jakob Cyrillus",1711,,Pfarrer
"Kraft, Franz Joseph (Sonthofen)",,,"Studium,Schüler"
"Kraft, Valentin",,,Studium
"Kraus, Leonhard (Zellingen)",,,Studium
"Krell, Peter (Ehrenburg)",,,Studium
"Kretz, Andreas Franz Xaver",,,Studium
"Kreuzer, Sebastian (Tettnang)",,,Studium
"Kripp, Anselm",,,Studium
