,Geboren,Verstorben,Beruf
"Rieger, Bartholomäus (Weil der Stadt)",,,Studium
"Rieger, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Riener, Sebastian",,"1532 <sup>JL</sup>",Geistlicher
"Riesbeck, Andreas",,,Studium
"Rink, Eberhard",,,"Pfarrer,Geistlicher,Abt,Prämonstratenser,Mönch"
"Riss, Jodocus (Heidelberg)",,,Studium
"Rittens, Heinrich",,,Studium
"Ritter, Jakob (Hagenau)",,,Studium
"Ritter, Sigismund",,,"Priester,Kanoniker"
"Rock, Michael (Weingarten)",,,"Studium,Pfarrer"
"Rockenbach, Trudpert von",,,Geistlicher
"Rode, Valentin",,,Studium
"Rohrmoser, Johann (Salzburg)",,,Studium
"Roland, Jodocus",,,Studium
"Roschach, Johann",,,Studium
"Rosenau, Lukas von",,"1531 <sup>JL</sup>","Studium,Kanoniker"
"Rosenau, Vitus von",,,Studium
"Rosenberg, Wolfgang",,,Studium
"Rosenberger, Sebastian",,,Studium
"Rot, Valentin",,,Studium
"Rotenstein von Tannheim, Johann",,,"Studium,Geistlicher"
"Rotermel, Magnus",,,Studium
"Roth, Christoph (Landshut)",,,Studium
"Roth, Jakob (Landshut)",,,Studium
"Rotter, Georg (Strassburg)",,,Studium
"Rottweil, Johann von (Assessor)",,,Assessor
"Ruchenberg, Sebastian",,,Schulmeister
"Rucker, Philipp (Eberbach)",,,Studium
"Ruder, Johann (Rosenheim)",,,Studium
"Rudhart, Kaspar (Weil der Stadt)",,,Studium
"Rudolph, Johann (Sigmaringen)",,,"Pfarrer,Studium"
"Rudolph, Valentin (Strassburg)",,,Studium
"Rudolph, Wendelin",,,"Studium,Oberamtmann"
"Ruff, Georg (Hengen)",,"1546 <sup>JL</sup>",Studium
"Rulmann, Georg",,,Studium
"Rummel, Michael (Urach)",,,Studium
"Runder, Johann",,,Studium
"Rupp, Georg (Munderkingen)",,,Studium
"Rupprecht, Kilian",,,Studium
"Rusch, Georg (Studium)",,,Studium
"Rüd, Johann (Langerringen)",,,Studium
"Rüdel, Johann",,,Studium
"Rüti, Benedikt",,,Pfarrer
"Sachs, Georg (Velden)",,,Studium
"Salis, Johann Baptist (Pfarrer)",,,Pfarrer
"Sall, Andreas von",,,"Studium,Kanoniker"
"Sall, Johann von",,,"Studium,Kanoniker"
"Salzburger, Johann (München)",,,Studium
"Salzinger, Georg",,,Geistlicher
"Sartoris, Johann (Isny)",,,Studium
