,Geboren,Verstorben,Beruf
"Abeck, Jakob von",,,"Studium,Augustinerchorherr,Kanoniker"
"Abele, Bonaventura (Kanoniker)",,1654,"Kanoniker,Augustinerchorherr"
"Abertshauser, Gilbert",1667,1725,"Augustinerchorherr,Kanoniker"
"Abertshauser, Gregor Georg",,1632,"Kanoniker,Studium,Augustinerchorherr"
"Abertshauser, Kaspar",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Abertshauser, Peter",1672,1741,"Kanoniker,Augustinerchorherr"
"Abt, Bernhard Raimund",1744,1785,"Priester,Kanoniker,Augustinerchorherr,Studium"
"Achatius (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Acher, Johann Evangelist Anton",1744,1825,"Studium,Augustinerchorherr,Kanoniker"
"Achmüller, Christoph",1636,1685,"Priester,Augustinerchorherr,Kanoniker"
"Adam, Johann (Guebwiller)",,,"Studium,Augustinerchorherr,Kanoniker"
"Adam, Michael Sigismund",1776,1849,"Studium,Augustinerchorherr,Kanoniker"
"Adelmann, Johann (Kanoniker)",,,"Kanoniker,Studium,Augustinerchorherr"
"Adler, Franz Ignaz Gabriel",1663,1744,"Studium,Kanoniker,Augustinerchorherr,Schüler"
"Adler, Martin",1776,1850,"Augustinerchorherr,Kanoniker"
"Aedituus, Stephan",,,"Augustinerchorherr,Kanoniker"
"Agricola, Augustin (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Agricola, Georg Kaspar",1589,1642,"Studium,Kanoniker,Augustinerchorherr"
"Agricola, Gregor (Augustinerchorherr)",,1642,"Augustinerchorherr,Kanoniker"
"Agricola, Leonhard (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Agricola, Rudhart",,1693,"Kanoniker,Augustinerchorherr"
"Alban, Christoph",1685,1736,"Studium,Augustinerchorherr,Kanoniker"
"Alban, Matthias",1672,1717,"Augustinerchorherr,Kanoniker,Studium"
"Alber, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Albert (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Albert (Augustinerchorherr, H19868)",,,"Augustinerchorherr,Kanoniker,Studium"
"Albert (Kanoniker)",,"1495 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Albertis, Anton von",1668,1714,"Studium,Augustinerchorherr,Kanoniker"
"Albertshauser, Peter",1672,1740,"Augustinerchorherr,Kanoniker,Pfarrer"
"Albrecht, Heinrich (Pfarrer)",,,"Pfarrer,Augustinerchorherr"
"Albrecht, Melchior Franz Bernhard",1653,1695,"Studium,Augustinerchorherr,Kanoniker"
"Albrecht, Simon Sebastian",1755,1821,"Augustinerchorherr,Kanoniker"
"Alchenmeier, Vitus",,"1515 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Alramar, Heinrich",,"1495 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Altlehner, Alipius",1665,1741,"Augustinerchorherr,Kanoniker"
"Altmann, Wolfgang Ubald",1625,,"Studium,Augustinerchorherr,Kanoniker"
"Altmannshausen, Johann Ernst",,,"Augustinerchorherr,Kanoniker"
"Alzinger, Johann (Kanoniker)",,"1514 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Amberg, Johann Gebhard de Amberg",,"1489 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Ambling, Augustin",,,"Studium,Augustinerchorherr,Kanoniker"
"Ambrosius (Augustinerchorherr)",,"1186 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Ammann, Heinrich (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Ammann, Johann (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Ammann, Martin (1570)","1570 <sup>JL</sup>",1593,"Augustinerchorherr,Kanoniker"
"Ammann, Simpert",,"1578 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Amoltern, Johann von",,,"Studium,Kanoniker,Augustinerchorherr,Offizial"
"Amon, Martin (Augustinerchorherr)",,1593,"Augustinerchorherr,Kanoniker"
"Amort, Thomas Eusebius",1692,1775,"Augustinerchorherr,Kanoniker,Studium"
"Ampas, Joseph Konrad",1661,1749,"Studium,Augustinerchorherr,Kanoniker"
"Amtmann, Johann",1672,1740,"Studium,Augustinerchorherr"
"Andensamer, Martin",1676,1739,"Kanoniker,Augustinerchorherr"
"Andreas (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Andreis, Vitalis von",,,"Studium,Augustinerchorherr,Kanoniker"
"Anfang, Johann Marquard",,1609,"Augustinerchorherr,Kanoniker"
"Angelis, Stephan Vigil von",,,"Studium,Augustinerchorherr,Kanoniker"
"Angelus, Georg",,,"Kanoniker,Augustinerchorherr"
"Angerer, Christoph (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Angerer, Gregor",,,"Augustinerchorherr,Kanoniker"
"Angerer, Johann Stephan Anianus",1676,1710,"Studium,Augustinerchorherr,Kanoniker"
"Angerer, Martin (Reichenau)",,,"Studium,Kanoniker,Augustinerchorherr"
"Angerer, Philipp Nerius Albert",1717,1785,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Angerer, Thomas (Berchtesgaden)",,,"Studium,Augustinerchorherr,Kanoniker"
"Angermeier, Johann Georg Heinrich",1683,1715,"Studium,Augustinerchorherr,Kanoniker"
"Angermeier, Joseph Ignaz Valerius",1678,1746,"Studium,Augustinerchorherr,Kanoniker"
"Angrer, Johann (Kanoniker)",,"1529 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Angst, Heinrich (Augustinerchorherr)",,1727,"Augustinerchorherr,Kanoniker,Pfarrer"
"Anhöringer, Gregor",,,"Augustinerchorherr,Kanoniker"
"Anich, Alois Maximilian",1778,1852,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Anich, Johann (Kanoniker)",,1592,"Kanoniker,Augustinerchorherr"
"Anrieder, Matthias",,,"Kanoniker,Augustinerchorherr"
"Anwander, Johann Christoph",1740,1797,"Kanoniker,Augustinerchorherr,Studium"
"Appeller, Anton Matthias",1710,1781,"Augustinerchorherr,Kanoniker"
"Appeller, Franz",,"1567 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
Aquilin,,1728,"Kanoniker,Augustinerchorherr"
"Arber, Urban",,1634,"Augustinerchorherr,Kanoniker"
"Ardestin, Johann Benno Hieronymus",1679,1742,"Studium,Kanoniker,Augustinerchorherr"
"Arna, Christoph","1566 <sup>JL</sup>",,"Augustinerchorherr,Kanoniker"
"Arndinger, Franz Joseph Dominik",1706,1750,"Studium,Augustinerchorherr,Kanoniker"
"Arnhart, Georg Crescentian",1656,1724,"Studium,Augustinerchorherr,Kanoniker"
"Arnold (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Arnold, Eugen Gelasius",1762,1829,"Augustinerchorherr,Kanoniker,Priester,Studium"
"Arnold, Franz (Kanoniker)",,1671,"Kanoniker,Augustinerchorherr,Pfarrer,Studium"
"Arnold, Melchior",,1633,"Augustinerchorherr,Kanoniker,Studium"
"Arnsberg, Wilhelm von",,,"Augustinerchorherr,Propst"
"Arnsberger, Wilhelm (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst"
"Arsio, Lorenz von",,1725,"Augustinerchorherr,Kanoniker"
"Asinius, Georg",,1626,"Kanoniker,Augustinerchorherr"
"Assule, Johann Baptist von",1666,,"Studium,Augustinerchorherr,Kanoniker"
"Astuggewitz, Johann Joseph Eusebius",1666,1725,"Studium,Augustinerchorherr,Kanoniker"
"Attenberger, Christoph",,,"Studium,Augustinerchorherr,Kanoniker"
"Attenhofen, Heinrich von",,,"Propst,Augustinerchorherr,Kanoniker"
"Atzinger, Christoph","1574 <sup>JL</sup>",1631,"Augustinerchorherr,Kanoniker"
"Atzwanger, Antherus",1607,1670,"Kanoniker,Augustinerchorherr,Propst"
"Atzwanger, Moritz (1619)",1619,1696,"Augustinerchorherr,Kanoniker"
"Atzwanger, Moritz (1619, Bozen)",1619,1696,"Augustinerchorherr,Kanoniker"
"Auceps, Nikolaus (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Auer, Georg Bernhard Hieronymus",1658,1727,"Kanoniker,Augustinerchorherr,Studium"
"Auer, Hieronymus",,1699,"Kanoniker,Augustinerchorherr"
"Auer, Johann (Augustinerchorherr)",,"1504 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Auer, Martin (Kanoniker)",,1608,"Kanoniker,Augustinerchorherr,Pfarrer"
