,Geboren,Verstorben,Beruf
"Tremmel, Joseph",,,Studium
"Trippler, Heinrich von",,,Schüler
"Trocker, Florian",,,Studium
"Troyer von Aufkirch, Georg Joseph",,,Studium
"Tuggaschel, Johann Evangelist",,,Studium
"Ulsamer, Philipp",,,Studium
"Utz, Franz Xaver",,,"Studium,Geistlicher"
"Vaccari, Joseph",,,Studium
"Valender, Wilhelm",,,Studium
"Vasögg, Edmund Maria von",,,Studium
"Vetter, Franz Anton (Ebnath)",,,Studium
"Villos, Johann Nepomuk von",,,Studium
"Vogel, Karl Heinrich Joseph Ignaz Blasius Freiherr von",1742,1787,Studium
"VonDerLin, Peter Christian",,,Studium
"Vögele, Franz Xaver Kaspar",,,"Studium,Soldat,Militär"
"Völker, Franz Xaver",,,Studium
"Wagner, Joseph Karl",,,Studium
"Wagner, Joseph Leopold",,,Studium
"Wagner, Kaspar (Burghausen)",,,Studium
"Walderdorf, Franz Philipp Freiherr von",,,Studium
"Waldmann, Kaspar Fridolin",1759,1822,"Studium,Mediziner,Arzt"
Weber,,,Studium
"Weglehner, Joseph Dominik",,,Studium
"Weidacher, Franz Anton",,,Pflegsverweser
"Weidner, Georg Nikolaus",,,Studium
"Weikhard, Ferdinand",,,Studium
"Weikhard, Joseph Ernst",,,Studium
"Weinzierl, Thaddäus Xaver von",,,"Studium,Jurist"
"Weizenecker, Franz Leopold (Laufenburg, Studium)",,,Studium
"Werder, Vinzenz",,,"Prämonstratenser,Mönch,Pfarrer"
"Werner, Anton Benedikt",1748,1830,"Schüler,Studium,Benediktiner,Mönch,Abt"
"Werner, Joseph (Risstissen)",,,Studium
"Wicka, Martin",,,Studium
"Wiedmer, Franz Karl",,,Studium
"Wieninger, Georg",,,Studium
"Wild, Joseph Ignaz",,,"Pfarrer,Geistlicher,Studium"
"Wildenauer, Erasmus",,,"Geistlicher,Schüler,Studium"
"Wimmer, Simon",,,Studium
"Winkel, Michael",,,Studium
"Winkler, Johann Andreas (Pleinfeld)",,,"Schüler,Studium,Mediziner"
"Winsberger, Johann Nepomuk",,,Studium
"Witwer, Alois",,,Studium
"Wursthorn, Martin Nikolaus",1739,,"Studium,Augustinerchorherr,Kanoniker"
"Zallhaas, Stephan",,,"Geistlicher,Studium,Rat"
"Zehner, Johann Georg",,,Studium
"Zeidler, Alois",,,Studium
"Zornleib, Johann Jakob",,,Studium
"Zuben, Johann Joseph",,,Studium
"Zwerger, Johann Joseph von",,,"Studium,Sekretär"
"Zwerger, Joseph Anton von",,,"Studium,Schulheiss,Rat,Vogt"
"Zwickelpflug, Johann Georg",,,Studium
"Übelacker, Johann Georg Anton Franz",1742,,"Studium,Diplomatiker"
