,Geboren,Verstorben,Beruf
"Baldenweg, Ludwig",,,Studium
"Baldinger, Georg",,,Studium
"Baldinger, Johann (Landshut)",,,"Studium,Geistlicher"
"Baldinger, Johann (Oberingelheim)",,,Studium
"Baldinger, Paul",,,Studium
"Baldinger, Simon",,,Studium
"Baldner, Gallus",,,Studium
"Balduin, Paschasius Kaspar",,,Studium
"Baldwein, Leonhard (Landshut)",,,Studium
"Baldwein, Leonhard (Rosenheim)",,,Studium
"Baldwein, Wolfgang",,,Studium
"Balingen, Kaspar von",,,Studium
"Balingen, Ludwig",,,Studium
"Balistari, Dietmar",,,Studium
"Balistari, Johann (Zeil)",,,Studium
"Balistarius, Ulrich",,,Studium
"Baller, Christoph Christian",,,Studium
"Ballierer, Ludwig",,,Studium
"Balling, Johann",,,Studium
"Balling, Johann Christoph",,,Studium
"Balling, Johann Nikolaus Bonagratia",1682,1749,"Mönch,Franziskaner,Studium"
"Balling, Johann Valentin",,,Studium
"Balneatoris, Blasius",,,Studium
"Balneatoris, Jodocus",,,Studium
"Balneatoris, Johann (Esslingen)",,,"Studium,Pfarrer,Geistlicher"
"Balneatoris, Johann (Geisenfeld)",,,Studium
"Balneatoris, Johann (Kempten)",,,Studium
"Balneatoris, Johann (Lichtenfels)",,,Studium
"Balneatoris, Johann (Weissenburg)",,,Studium
"Balneatoris, Konrad (Kirchen)",,,Studium
"Balneatoris, Konrad (Rothenburg)",,,Studium
"Balneatoris, Ulrich (Cham)",,,Studium
"Balouse, Gottfried",,,Studium
"Bals, Johann Baptist",1716,,Studium
"Balthasar, Johann (Merkershausen)",,,"Pfarrer,Studium"
"Balthasar, Michael (Füssen)",,,Studium
"Balthasar, Peter",,,Studium
"Balzer, Johann Georg (Geisenfeld)",,,Studium
"Balzer, Sebastian",,,Studium
"Balzinger, Achatius",,,Studium
"Bamberg, Georg von (Bamberg)",,,Studium
"Bamberg, Heinrich von (Bamberg)",,,Studium
"Bamberg, Johann von (Bamberg)",,,Studium
"Bamberg, Johann von (Bamberg, Studium, H20972)",,,Studium
"Bamberg, Johann von (Bamberg, Studium, H20973)",,,Studium
"Bamberg, Konrad von (Bamberg)",,,Studium
"Bamberg, Otto von",,,Studium
"Bamberg, Peter von (Bamberg)",,,Studium
"Bamberger, Heinrich Joseph",,,Studium
"Bandin, Georg",,,Studium
